﻿Accounting Item Id,Actuals Debt Service Revenues Id,County District Code,Fund Code,Last Updated,Revenue Code,School Year Code,Amount
802588,2022-20233920432000,39204,3,11/29/2023 3:20:58 PM,2000,2022-2023,9496.86
802584,2022-20233920431400,39204,3,11/29/2023 3:20:58 PM,1400,2022-2023,9.34
802582,2022-20233920431100,39204,3,11/29/2023 3:20:58 PM,1100,2022-2023,835909.78
802581,2022-20233920431000,39204,3,11/29/2023 3:20:58 PM,1000,2022-2023,835919.12
802581,2022-20233133231000,31332,3,11/29/2023 3:20:58 PM,1000,2022-2023,4448162.91
802582,2022-20233133231100,31332,3,11/29/2023 3:20:58 PM,1100,2022-2023,4382548.55
802585,2022-20233133231500,31332,3,11/29/2023 3:20:58 PM,1500,2022-2023,65614.36
802588,2022-20233133232000,31332,3,11/29/2023 3:20:58 PM,2000,2022-2023,290000
802589,2022-20233133232300,31332,3,11/29/2023 3:20:58 PM,2300,2022-2023,290000
802593,2022-20233133233000,31332,3,11/29/2023 3:20:58 PM,3000,2022-2023,163680.86
802594,2022-20233133233600,31332,3,11/29/2023 3:20:58 PM,3600,2022-2023,163680.86
802606,2022-20232305439600,23054,3,11/29/2023 3:20:58 PM,9600,2022-2023,3695.43
802603,2022-20232305439000,23054,3,11/29/2023 3:20:58 PM,9000,2022-2023,3695.43
802589,2022-20232305432300,23054,3,11/29/2023 3:20:58 PM,2300,2022-2023,7405.2
802588,2022-20232305432000,23054,3,11/29/2023 3:20:58 PM,2000,2022-2023,7405.2
802585,2022-20232305431500,23054,3,11/29/2023 3:20:58 PM,1500,2022-2023,5063.16
802582,2022-20232305431100,23054,3,11/29/2023 3:20:58 PM,1100,2022-2023,991931.59
802581,2022-20232305431000,23054,3,11/29/2023 3:20:58 PM,1000,2022-2023,996994.75
802588,2022-20233231232000,32312,3,11/29/2023 3:20:58 PM,2000,2022-2023,0.29
802589,2022-20233231232300,32312,3,11/29/2023 3:20:58 PM,2300,2022-2023,0.29
802608,2022-20230610339901,06103,3,11/29/2023 3:20:58 PM,9901,2022-2023,19173.74
802603,2022-20230610339000,06103,3,11/29/2023 3:20:58 PM,9000,2022-2023,19173.74
802589,2022-20230610332300,06103,3,11/29/2023 3:20:58 PM,2300,2022-2023,-100.89
802588,2022-20230610332000,06103,3,11/29/2023 3:20:58 PM,2000,2022-2023,-100.89
802581,2022-20233432431000,34324,3,11/29/2023 3:20:58 PM,1000,2022-2023,3003.38
802582,2022-20233432431100,34324,3,11/29/2023 3:20:58 PM,1100,2022-2023,3003.38
802588,2022-20233432432000,34324,3,11/29/2023 3:20:58 PM,2000,2022-2023,9465
802589,2022-20233432432300,34324,3,11/29/2023 3:20:58 PM,2300,2022-2023,9465
802589,2022-20232220432300,22204,3,11/29/2023 3:20:58 PM,2300,2022-2023,25.41
802588,2022-20232220432000,22204,3,11/29/2023 3:20:58 PM,2000,2022-2023,25.41
802581,2022-20233920331000,39203,3,11/29/2023 3:20:58 PM,1000,2022-2023,365432.59
802582,2022-20233920331100,39203,3,11/29/2023 3:20:58 PM,1100,2022-2023,365432.59
802588,2022-20233920332000,39203,3,11/29/2023 3:20:58 PM,2000,2022-2023,12059.87
802589,2022-20233920332300,39203,3,11/29/2023 3:20:58 PM,2300,2022-2023,12059.87
802603,2022-20233920339000,39203,3,11/29/2023 3:20:58 PM,9000,2022-2023,350087.39
802607,2022-20233920339900,39203,3,11/29/2023 3:20:58 PM,9900,2022-2023,350087.39
802606,2022-20231740139600,17401,3,11/29/2023 3:20:58 PM,9600,2022-2023,43480356.02
802603,2022-20231740139000,17401,3,11/29/2023 3:20:58 PM,9000,2022-2023,43480356.02
802589,2022-20231740132300,17401,3,11/29/2023 3:20:58 PM,2300,2022-2023,365790.49
802588,2022-20231740132000,17401,3,11/29/2023 3:20:58 PM,2000,2022-2023,365790.49
802585,2022-20231740131500,17401,3,11/29/2023 3:20:58 PM,1500,2022-2023,1.65
802582,2022-20231740131100,17401,3,11/29/2023 3:20:58 PM,1100,2022-2023,51931436.34
802581,2022-20231740131000,17401,3,11/29/2023 3:20:58 PM,1000,2022-2023,51931437.99
802581,2022-20230609831000,06098,3,11/29/2023 3:20:58 PM,1000,2022-2023,3498467.89
802582,2022-20230609831100,06098,3,11/29/2023 3:20:58 PM,1100,2022-2023,3481397.91
802585,2022-20230609831500,06098,3,11/29/2023 3:20:58 PM,1500,2022-2023,17069.98
802588,2022-20230609832000,06098,3,11/29/2023 3:20:58 PM,2000,2022-2023,-565723.74
802589,2022-20230609832300,06098,3,11/29/2023 3:20:58 PM,2300,2022-2023,-565723.74
802593,2022-20230609833000,06098,3,11/29/2023 3:20:58 PM,3000,2022-2023,8263.05
802594,2022-20230609833600,06098,3,11/29/2023 3:20:58 PM,3600,2022-2023,8263.05
802594,2022-20232340433600,23404,3,11/29/2023 3:20:58 PM,3600,2022-2023,720.7
802593,2022-20232340433000,23404,3,11/29/2023 3:20:58 PM,3000,2022-2023,720.7
802589,2022-20232340432300,23404,3,11/29/2023 3:20:58 PM,2300,2022-2023,292.03
802588,2022-20232340432000,23404,3,11/29/2023 3:20:58 PM,2000,2022-2023,292.03
802585,2022-20232340431500,23404,3,11/29/2023 3:20:58 PM,1500,2022-2023,625.48
802582,2022-20232340431100,23404,3,11/29/2023 3:20:58 PM,1100,2022-2023,12363.82
802581,2022-20232340431000,23404,3,11/29/2023 3:20:58 PM,1000,2022-2023,12989.3
802581,2022-20231402831000,14028,3,11/29/2023 3:20:58 PM,1000,2022-2023,1363503.22
802582,2022-20231402831100,14028,3,11/29/2023 3:20:58 PM,1100,2022-2023,1268333.58
802583,2022-20231402831300,14028,3,11/29/2023 3:20:58 PM,1300,2022-2023,3723.65
802584,2022-20231402831400,14028,3,11/29/2023 3:20:58 PM,1400,2022-2023,527.38
802585,2022-20231402831500,14028,3,11/29/2023 3:20:58 PM,1500,2022-2023,88619.02
802586,2022-20231402831600,14028,3,11/29/2023 3:20:58 PM,1600,2022-2023,1638.27
802587,2022-20231402831900,14028,3,11/29/2023 3:20:58 PM,1900,2022-2023,661.32
802588,2022-20231402832000,14028,3,11/29/2023 3:20:58 PM,2000,2022-2023,27222.76
802589,2022-20231402832300,14028,3,11/29/2023 3:20:58 PM,2300,2022-2023,27222.76
802597,2022-20231402835000,14028,3,11/29/2023 3:20:58 PM,5000,2022-2023,717.68
802600,2022-20231402835400,14028,3,11/29/2023 3:20:58 PM,5400,2022-2023,717.68
802606,2022-20231741139600,17411,3,11/29/2023 3:20:58 PM,9600,2022-2023,50854891.95
802603,2022-20231741139000,17411,3,11/29/2023 3:20:58 PM,9000,2022-2023,50854891.95
802594,2022-20231741133600,17411,3,11/29/2023 3:20:58 PM,3600,2022-2023,25834.61
802593,2022-20231741133000,17411,3,11/29/2023 3:20:58 PM,3000,2022-2023,25834.61
802589,2022-20231741132300,17411,3,11/29/2023 3:20:58 PM,2300,2022-2023,714074.55
802588,2022-20231741132000,17411,3,11/29/2023 3:20:58 PM,2000,2022-2023,714074.55
802585,2022-20231741131500,17411,3,11/29/2023 3:20:58 PM,1500,2022-2023,7611.56
802584,2022-20231741131400,17411,3,11/29/2023 3:20:58 PM,1400,2022-2023,33419.63
802582,2022-20231741131100,17411,3,11/29/2023 3:20:58 PM,1100,2022-2023,60775928.24
802581,2022-20231741131000,17411,3,11/29/2023 3:20:58 PM,1000,2022-2023,60816959.43
802589,2022-20230840232300,08402,3,11/29/2023 3:20:58 PM,2300,2022-2023,34468.9
802588,2022-20230840232000,08402,3,11/29/2023 3:20:58 PM,2000,2022-2023,34468.9
802585,2022-20230840231500,08402,3,11/29/2023 3:20:58 PM,1500,2022-2023,247677.63
802582,2022-20230840231100,08402,3,11/29/2023 3:20:58 PM,1100,2022-2023,3313134.96
802581,2022-20230840231000,08402,3,11/29/2023 3:20:58 PM,1000,2022-2023,3560812.59
802607,2022-20230845839900,08458,3,11/29/2023 3:20:58 PM,9900,2022-2023,356968.43
802603,2022-20230845839000,08458,3,11/29/2023 3:20:58 PM,9000,2022-2023,356968.43
802589,2022-20230845832300,08458,3,11/29/2023 3:20:58 PM,2300,2022-2023,70729.14
802588,2022-20230845832000,08458,3,11/29/2023 3:20:58 PM,2000,2022-2023,70729.14
802585,2022-20230845831500,08458,3,11/29/2023 3:20:58 PM,1500,2022-2023,338442.48
802582,2022-20230845831100,08458,3,11/29/2023 3:20:58 PM,1100,2022-2023,6545050.26
802581,2022-20230845831000,08458,3,11/29/2023 3:20:58 PM,1000,2022-2023,6883492.74
802581,2022-20230301731000,03017,3,11/29/2023 3:20:58 PM,1000,2022-2023,17252856.38
802582,2022-20230301731100,03017,3,11/29/2023 3:20:58 PM,1100,2022-2023,17252856.38
802602,2022-20231741535600,17415,3,11/29/2023 3:20:58 PM,5600,2022-2023,725214.14
802597,2022-20231741535000,17415,3,11/29/2023 3:20:58 PM,5000,2022-2023,725214.14
802589,2022-20231741532300,17415,3,11/29/2023 3:20:58 PM,2300,2022-2023,421656.98
802588,2022-20231741532000,17415,3,11/29/2023 3:20:58 PM,2000,2022-2023,421656.98
802585,2022-20231741531500,17415,3,11/29/2023 3:20:58 PM,1500,2022-2023,167.27
802582,2022-20231741531100,17415,3,11/29/2023 3:20:58 PM,1100,2022-2023,41498659.2
802581,2022-20231741531000,17415,3,11/29/2023 3:20:58 PM,1000,2022-2023,41498826.47
802603,2022-20233321239000,33212,3,11/29/2023 3:20:58 PM,9000,2022-2023,112875
802607,2022-20233321239900,33212,3,11/29/2023 3:20:58 PM,9900,2022-2023,112875
802608,2022-20230305239901,03052,3,11/29/2023 3:20:58 PM,9901,2022-2023,70932.29
802603,2022-20230305239000,03052,3,11/29/2023 3:20:58 PM,9000,2022-2023,70932.29
802589,2022-20230305232300,03052,3,11/29/2023 3:20:58 PM,2300,2022-2023,12978.53
802588,2022-20230305232000,03052,3,11/29/2023 3:20:58 PM,2000,2022-2023,12978.53
802582,2022-20230305231100,03052,3,11/29/2023 3:20:58 PM,1100,2022-2023,939633.45
802581,2022-20230305231000,03052,3,11/29/2023 3:20:58 PM,1000,2022-2023,939633.45
802581,2022-20231940331000,19403,3,11/29/2023 3:20:58 PM,1000,2022-2023,787580.76
802582,2022-20231940331100,19403,3,11/29/2023 3:20:58 PM,1100,2022-2023,787580.76
802588,2022-20231940332000,19403,3,11/29/2023 3:20:58 PM,2000,2022-2023,5249.54
802589,2022-20231940332300,19403,3,11/29/2023 3:20:58 PM,2300,2022-2023,5249.54
802582,2022-20233640131100,36401,3,11/29/2023 3:20:58 PM,1100,2022-2023,194847.57
802581,2022-20233640131000,36401,3,11/29/2023 3:20:58 PM,1000,2022-2023,245406.92
802581,2022-20233614031000,36140,3,11/29/2023 3:20:58 PM,1000,2022-2023,4689614.28
802582,2022-20233614031100,36140,3,11/29/2023 3:20:58 PM,1100,2022-2023,4689401.18
802585,2022-20233614031500,36140,3,11/29/2023 3:20:58 PM,1500,2022-2023,213.1
802588,2022-20233614032000,36140,3,11/29/2023 3:20:58 PM,2000,2022-2023,47865.3
802589,2022-20233614032300,36140,3,11/29/2023 3:20:58 PM,2300,2022-2023,47865.3
802592,2022-20233920732900,39207,3,11/29/2023 3:20:58 PM,2900,2022-2023,-29.34
802589,2022-20233920732300,39207,3,11/29/2023 3:20:58 PM,2300,2022-2023,18813.09
802588,2022-20233920732000,39207,3,11/29/2023 3:20:58 PM,2000,2022-2023,18783.75
802584,2022-20233920731400,39207,3,11/29/2023 3:20:58 PM,1400,2022-2023,715.2
802582,2022-20233920731100,39207,3,11/29/2023 3:20:58 PM,1100,2022-2023,1177593.22
802581,2022-20233920731000,39207,3,11/29/2023 3:20:58 PM,1000,2022-2023,1178308.42
802588,2022-20231314632000,13146,3,11/29/2023 3:20:58 PM,2000,2022-2023,908.6
802589,2022-20231314632300,13146,3,11/29/2023 3:20:58 PM,2300,2022-2023,908.6
802600,2022-20230611235400,06112,3,11/29/2023 3:20:58 PM,5400,2022-2023,673.27
802597,2022-20230611235000,06112,3,11/29/2023 3:20:58 PM,5000,2022-2023,673.27
802594,2022-20230611233600,06112,3,11/29/2023 3:20:58 PM,3600,2022-2023,7223.87
802593,2022-20230611233000,06112,3,11/29/2023 3:20:58 PM,3000,2022-2023,7223.87
802589,2022-20230611232300,06112,3,11/29/2023 3:20:58 PM,2300,2022-2023,-25669.42
802588,2022-20230611232000,06112,3,11/29/2023 3:20:58 PM,2000,2022-2023,-25669.42
802585,2022-20230611231500,06112,3,11/29/2023 3:20:58 PM,1500,2022-2023,5088.9
802582,2022-20230611231100,06112,3,11/29/2023 3:20:58 PM,1100,2022-2023,6535972.53
802581,2022-20230611231000,06112,3,11/29/2023 3:20:58 PM,1000,2022-2023,6541061.43
802589,2022-20230424632300,04246,3,11/29/2023 3:20:58 PM,2300,2022-2023,110474.19
802588,2022-20230424632000,04246,3,11/29/2023 3:20:58 PM,2000,2022-2023,110474.19
802585,2022-20230424631500,04246,3,11/29/2023 3:20:58 PM,1500,2022-2023,592.68
802584,2022-20230424631400,04246,3,11/29/2023 3:20:58 PM,1400,2022-2023,3394.28
802582,2022-20230424631100,04246,3,11/29/2023 3:20:58 PM,1100,2022-2023,6085069.85
802581,2022-20230424631000,04246,3,11/29/2023 3:20:58 PM,1000,2022-2023,6089056.81
802581,2022-20233236331000,32363,3,11/29/2023 3:20:58 PM,1000,2022-2023,14085.69
802582,2022-20233236331100,32363,3,11/29/2023 3:20:58 PM,1100,2022-2023,14085.69
802603,2022-20233236339000,32363,3,11/29/2023 3:20:58 PM,9000,2022-2023,1820079.03
802608,2022-20233236339901,32363,3,11/29/2023 3:20:58 PM,9901,2022-2023,1820079.03
802585,2022-20233920831500,39208,3,11/29/2023 3:20:58 PM,1500,2022-2023,1632.82
802584,2022-20233920831400,39208,3,11/29/2023 3:20:58 PM,1400,2022-2023,1699.52
802582,2022-20233920831100,39208,3,11/29/2023 3:20:58 PM,1100,2022-2023,8142921.39
802581,2022-20233920831000,39208,3,11/29/2023 3:20:58 PM,1000,2022-2023,8146253.73
802581,2022-20232130331000,21303,3,11/29/2023 3:20:58 PM,1000,2022-2023,1425936.39
802582,2022-20232130331100,21303,3,11/29/2023 3:20:58 PM,1100,2022-2023,1063092.38
802585,2022-20232130331500,21303,3,11/29/2023 3:20:58 PM,1500,2022-2023,362844.01
802588,2022-20232130332000,21303,3,11/29/2023 3:20:58 PM,2000,2022-2023,65883.87
802589,2022-20232130332300,21303,3,11/29/2023 3:20:58 PM,2300,2022-2023,65883.87
802608,2022-20232741639901,27416,3,11/29/2023 3:20:58 PM,9901,2022-2023,4560036
802603,2022-20232741639000,27416,3,11/29/2023 3:20:58 PM,9000,2022-2023,4560036
802589,2022-20232741632300,27416,3,11/29/2023 3:20:58 PM,2300,2022-2023,122621.6
802588,2022-20232741632000,27416,3,11/29/2023 3:20:58 PM,2000,2022-2023,122621.6
802585,2022-20232741631500,27416,3,11/29/2023 3:20:58 PM,1500,2022-2023,75357.14
802582,2022-20232741631100,27416,3,11/29/2023 3:20:58 PM,1100,2022-2023,6991269.41
802581,2022-20232741631000,27416,3,11/29/2023 3:20:58 PM,1000,2022-2023,7066626.55
802581,2022-20232040531000,20405,3,11/29/2023 3:20:58 PM,1000,2022-2023,481225.41
802582,2022-20232040531100,20405,3,11/29/2023 3:20:58 PM,1100,2022-2023,481225.41
802588,2022-20232040532000,20405,3,11/29/2023 3:20:58 PM,2000,2022-2023,3737.44
802589,2022-20232040532300,20405,3,11/29/2023 3:20:58 PM,2300,2022-2023,3737.44
802593,2022-20232040533000,20405,3,11/29/2023 3:20:58 PM,3000,2022-2023,102.07
802594,2022-20232040533600,20405,3,11/29/2023 3:20:58 PM,3600,2022-2023,102.07
802589,2022-20232220032300,22200,3,11/29/2023 3:20:58 PM,2300,2022-2023,180.56
802588,2022-20232220032000,22200,3,11/29/2023 3:20:58 PM,2000,2022-2023,180.56
802581,2022-20232516031000,25160,3,11/29/2023 3:20:58 PM,1000,2022-2023,515659.31
802582,2022-20232516031100,25160,3,11/29/2023 3:20:58 PM,1100,2022-2023,353171.98
802585,2022-20232516031500,25160,3,11/29/2023 3:20:58 PM,1500,2022-2023,162487.33
802588,2022-20232516032000,25160,3,11/29/2023 3:20:58 PM,2000,2022-2023,72000.66
802589,2022-20232516032300,25160,3,11/29/2023 3:20:58 PM,2300,2022-2023,72000.66
802593,2022-20232516033000,25160,3,11/29/2023 3:20:58 PM,3000,2022-2023,95723.18
802594,2022-20232516033600,25160,3,11/29/2023 3:20:58 PM,3600,2022-2023,95723.18
802603,2022-20232516039000,25160,3,11/29/2023 3:20:58 PM,9000,2022-2023,11098.39
802607,2022-20232516039900,25160,3,11/29/2023 3:20:58 PM,9900,2022-2023,11098.39
802589,2022-20231316732300,13167,3,11/29/2023 3:20:58 PM,2300,2022-2023,579.14
802588,2022-20231316732000,13167,3,11/29/2023 3:20:58 PM,2000,2022-2023,579.14
802581,2022-20232123231000,21232,3,11/29/2023 3:20:58 PM,1000,2022-2023,258619.47
802582,2022-20232123231100,21232,3,11/29/2023 3:20:58 PM,1100,2022-2023,258619.47
802588,2022-20232123232000,21232,3,11/29/2023 3:20:58 PM,2000,2022-2023,12269.57
802589,2022-20232123232300,21232,3,11/29/2023 3:20:58 PM,2300,2022-2023,12269.57
802603,2022-20232123239000,21232,3,11/29/2023 3:20:58 PM,9000,2022-2023,68118.18
802607,2022-20232123239900,21232,3,11/29/2023 3:20:58 PM,9900,2022-2023,68118.18
802589,2022-20231411732300,14117,3,11/29/2023 3:20:58 PM,2300,2022-2023,5203.61
802588,2022-20231411732000,14117,3,11/29/2023 3:20:58 PM,2000,2022-2023,5203.61
802582,2022-20231411731100,14117,3,11/29/2023 3:20:58 PM,1100,2022-2023,15599.4
802581,2022-20231411731000,14117,3,11/29/2023 3:20:58 PM,1000,2022-2023,15599.4
802594,2022-20230840433600,08404,3,11/29/2023 3:20:58 PM,3600,2022-2023,14832.57
802593,2022-20230840433000,08404,3,11/29/2023 3:20:58 PM,3000,2022-2023,14832.57
802589,2022-20230840432300,08404,3,11/29/2023 3:20:58 PM,2300,2022-2023,51445.57
802588,2022-20230840432000,08404,3,11/29/2023 3:20:58 PM,2000,2022-2023,51445.57
802585,2022-20230840431500,08404,3,11/29/2023 3:20:58 PM,1500,2022-2023,147052.08
802584,2022-20230840431400,08404,3,11/29/2023 3:20:58 PM,1400,2022-2023,229.41
802582,2022-20230840431100,08404,3,11/29/2023 3:20:58 PM,1100,2022-2023,3408508.36
802581,2022-20230840431000,08404,3,11/29/2023 3:20:58 PM,1000,2022-2023,3555789.85
802581,2022-20233900731000,39007,3,11/29/2023 3:20:58 PM,1000,2022-2023,7802139.43
802582,2022-20233900731100,39007,3,11/29/2023 3:20:58 PM,1100,2022-2023,7802139.43
802588,2022-20233900732000,39007,3,11/29/2023 3:20:58 PM,2000,2022-2023,95892.07
802589,2022-20233900732300,39007,3,11/29/2023 3:20:58 PM,2300,2022-2023,95892.07
802597,2022-20233900735000,39007,3,11/29/2023 3:20:58 PM,5000,2022-2023,754768.9
802602,2022-20233900735600,39007,3,11/29/2023 3:20:58 PM,5600,2022-2023,754768.9
802603,2022-20233900739000,39007,3,11/29/2023 3:20:58 PM,9000,2022-2023,626122
802608,2022-20233900739901,39007,3,11/29/2023 3:20:58 PM,9901,2022-2023,626122
802607,2022-20233400239900,34002,3,11/29/2023 3:20:58 PM,9900,2022-2023,277455
802603,2022-20233400239000,34002,3,11/29/2023 3:20:58 PM,9000,2022-2023,277455
802589,2022-20233400232300,34002,3,11/29/2023 3:20:58 PM,2300,2022-2023,45800.27
802588,2022-20233400232000,34002,3,11/29/2023 3:20:58 PM,2000,2022-2023,45800.27
802585,2022-20233400231500,34002,3,11/29/2023 3:20:58 PM,1500,2022-2023,99352.24
802584,2022-20233400231400,34002,3,11/29/2023 3:20:58 PM,1400,2022-2023,927.07
802583,2022-20233400231300,34002,3,11/29/2023 3:20:58 PM,1300,2022-2023,59.08
802582,2022-20233400231100,34002,3,11/29/2023 3:20:58 PM,1100,2022-2023,6512050.75
802581,2022-20233400231000,34002,3,11/29/2023 3:20:58 PM,1000,2022-2023,6612389.14
802581,2022-20233920531000,39205,3,11/29/2023 3:20:58 PM,1000,2022-2023,1779210.7
802582,2022-20233920531100,39205,3,11/29/2023 3:20:58 PM,1100,2022-2023,1779047.92
802584,2022-20233920531400,39205,3,11/29/2023 3:20:58 PM,1400,2022-2023,162.78
802588,2022-20233920532000,39205,3,11/29/2023 3:20:58 PM,2000,2022-2023,17025.66
802589,2022-20233920532300,39205,3,11/29/2023 3:20:58 PM,2300,2022-2023,17025.66
802603,2022-20233290739000,32907,3,11/29/2023 3:20:58 PM,9000,2022-2023,140358.49
802607,2022-20233290739900,32907,3,11/29/2023 3:20:58 PM,9900,2022-2023,140358.49
802581,2022-20230610131000,06101,3,11/29/2023 3:20:58 PM,1000,2022-2023,3695449.26
802582,2022-20230610131100,06101,3,11/29/2023 3:20:58 PM,1100,2022-2023,3687513.94
802585,2022-20230610131500,06101,3,11/29/2023 3:20:58 PM,1500,2022-2023,7935.32
802589,2022-20232931132300,29311,3,11/29/2023 3:20:58 PM,2300,2022-2023,7333.62
802588,2022-20232931132000,29311,3,11/29/2023 3:20:58 PM,2000,2022-2023,7333.62
802585,2022-20232931131500,29311,3,11/29/2023 3:20:58 PM,1500,2022-2023,542.2
802582,2022-20232931131100,29311,3,11/29/2023 3:20:58 PM,1100,2022-2023,1296000.18
802581,2022-20232931131000,29311,3,11/29/2023 3:20:58 PM,1000,2022-2023,1296542.38
802603,2022-20233812639000,38126,3,11/29/2023 3:20:58 PM,9000,2022-2023,261195.14
802607,2022-20233812639900,38126,3,11/29/2023 3:20:58 PM,9900,2022-2023,261195.14
802589,2022-20230412932300,04129,3,11/29/2023 3:20:58 PM,2300,2022-2023,287.29
802588,2022-20230412932000,04129,3,11/29/2023 3:20:58 PM,2000,2022-2023,287.29
802585,2022-20230412931500,04129,3,11/29/2023 3:20:58 PM,1500,2022-2023,10.72
802582,2022-20230412931100,04129,3,11/29/2023 3:20:58 PM,1100,2022-2023,35.11
802581,2022-20230412931000,04129,3,11/29/2023 3:20:58 PM,1000,2022-2023,45.83
802581,2022-20233100431000,31004,3,11/29/2023 3:20:58 PM,1000,2022-2023,13257873.9
802582,2022-20233100431100,31004,3,11/29/2023 3:20:58 PM,1100,2022-2023,13257714.58
802585,2022-20233100431500,31004,3,11/29/2023 3:20:58 PM,1500,2022-2023,159.32
802588,2022-20233100432000,31004,3,11/29/2023 3:20:58 PM,2000,2022-2023,229582.71
802589,2022-20233100432300,31004,3,11/29/2023 3:20:58 PM,2300,2022-2023,229582.71
802608,2022-20231741439901,17414,3,11/29/2023 3:20:58 PM,9901,2022-2023,12809600
802603,2022-20231741439000,17414,3,11/29/2023 3:20:58 PM,9000,2022-2023,12809600
802589,2022-20231741432300,17414,3,11/29/2023 3:20:58 PM,2300,2022-2023,666666.67
802588,2022-20231741432000,17414,3,11/29/2023 3:20:58 PM,2000,2022-2023,666666.67
802585,2022-20231741431500,17414,3,11/29/2023 3:20:58 PM,1500,2022-2023,33.63
802582,2022-20231741431100,17414,3,11/29/2023 3:20:58 PM,1100,2022-2023,59646848.14
802581,2022-20231741431000,17414,3,11/29/2023 3:20:58 PM,1000,2022-2023,59646881.77
802581,2022-20233130631000,31306,3,11/29/2023 3:20:58 PM,1000,2022-2023,4645959.79
802582,2022-20233130631100,31306,3,11/29/2023 3:20:58 PM,1100,2022-2023,4645959.79
802588,2022-20233130632000,31306,3,11/29/2023 3:20:58 PM,2000,2022-2023,48555.6
802589,2022-20233130632300,31306,3,11/29/2023 3:20:58 PM,2300,2022-2023,48555.6
802581,2022-20233236231000,32362,3,11/29/2023 3:20:58 PM,1000,2022-2023,978831.44
802582,2022-20233236231100,32362,3,11/29/2023 3:20:58 PM,1100,2022-2023,977365.12
802585,2022-20233236231500,32362,3,11/29/2023 3:20:58 PM,1500,2022-2023,1466.32
802588,2022-20233236232000,32362,3,11/29/2023 3:20:58 PM,2000,2022-2023,9979.76
802589,2022-20233236232300,32362,3,11/29/2023 3:20:58 PM,2300,2022-2023,9979.76
802589,2022-20230115832300,01158,3,11/29/2023 3:20:58 PM,2300,2022-2023,11471.77
802588,2022-20230115832000,01158,3,11/29/2023 3:20:58 PM,2000,2022-2023,11471.77
802582,2022-20230115831100,01158,3,11/29/2023 3:20:58 PM,1100,2022-2023,400428.62
802581,2022-20230115831000,01158,3,11/29/2023 3:20:58 PM,1000,2022-2023,400428.62
802581,2022-20230812231000,08122,3,11/29/2023 3:20:58 PM,1000,2022-2023,1670844.75
802582,2022-20230812231100,08122,3,11/29/2023 3:20:58 PM,1100,2022-2023,1670844.75
802588,2022-20230812232000,08122,3,11/29/2023 3:20:58 PM,2000,2022-2023,52782.36
802589,2022-20230812232300,08122,3,11/29/2023 3:20:58 PM,2300,2022-2023,52782.36
802603,2022-20230812239000,08122,3,11/29/2023 3:20:58 PM,9000,2022-2023,106440.53
802607,2022-20230812239900,08122,3,11/29/2023 3:20:58 PM,9900,2022-2023,106440.53
802608,2022-20233318339901,33183,3,11/29/2023 3:20:58 PM,9901,2022-2023,198489.2
802603,2022-20233318339000,33183,3,11/29/2023 3:20:58 PM,9000,2022-2023,198489.2
802585,2022-20233318331500,33183,3,11/29/2023 3:20:58 PM,1500,2022-2023,1165.9
802582,2022-20233318331100,33183,3,11/29/2023 3:20:58 PM,1100,2022-2023,800.83
802581,2022-20233318331000,33183,3,11/29/2023 3:20:58 PM,1000,2022-2023,1966.73
802581,2022-20232814431000,28144,3,11/29/2023 3:20:58 PM,1000,2022-2023,878607.94
802582,2022-20232814431100,28144,3,11/29/2023 3:20:58 PM,1100,2022-2023,878573.05
802585,2022-20232814431500,28144,3,11/29/2023 3:20:58 PM,1500,2022-2023,34.89
802603,2022-20232814439000,28144,3,11/29/2023 3:20:58 PM,9000,2022-2023,1245.74
802608,2022-20232814439901,28144,3,11/29/2023 3:20:58 PM,9901,2022-2023,1245.74
802589,2022-20232040632300,20406,3,11/29/2023 3:20:58 PM,2300,2022-2023,5885.5
802588,2022-20232040632000,20406,3,11/29/2023 3:20:58 PM,2000,2022-2023,5885.5
802582,2022-20232040631100,20406,3,11/29/2023 3:20:58 PM,1100,2022-2023,292.29
802581,2022-20232040631000,20406,3,11/29/2023 3:20:58 PM,1000,2022-2023,292.29
802581,2022-20233750431000,37504,3,11/29/2023 3:20:58 PM,1000,2022-2023,3082728.78
802582,2022-20233750431100,37504,3,11/29/2023 3:20:58 PM,1100,2022-2023,3082420.25
802585,2022-20233750431500,37504,3,11/29/2023 3:20:58 PM,1500,2022-2023,308.53
802588,2022-20233750432000,37504,3,11/29/2023 3:20:58 PM,2000,2022-2023,22206.85
802589,2022-20233750432300,37504,3,11/29/2023 3:20:58 PM,2300,2022-2023,22206.85
802603,2022-20233750439000,37504,3,11/29/2023 3:20:58 PM,9000,2022-2023,704216.13
802608,2022-20233750439901,37504,3,11/29/2023 3:20:58 PM,9901,2022-2023,704216.13
802589,2022-20233912032300,39120,3,11/29/2023 3:20:58 PM,2300,2022-2023,494.37
802588,2022-20233912032000,39120,3,11/29/2023 3:20:58 PM,2000,2022-2023,494.37
802582,2022-20233912031100,39120,3,11/29/2023 3:20:58 PM,1100,2022-2023,101.03
802581,2022-20233912031000,39120,3,11/29/2023 3:20:58 PM,1000,2022-2023,101.03
802608,2022-20230401939901,04019,3,11/29/2023 3:20:58 PM,9901,2022-2023,247253
802603,2022-20230401939000,04019,3,11/29/2023 3:20:58 PM,9000,2022-2023,247253
802589,2022-20230401932300,04019,3,11/29/2023 3:20:58 PM,2300,2022-2023,108.8
