﻿Accounting Item Id,Actuals Item Numbers Id,County District Code,Fund Code,Item Code,Last Updated,School Year Code,Amount
803143,2022-2023213004965,21300,4,965,11/29/2023 3:20:46 PM,2022-2023,46144.63
803144,2022-2023213004966,21300,4,966,11/29/2023 3:20:46 PM,2022-2023,92665.34
803145,2022-2023213004AAR,21300,4,AAR,11/29/2023 3:20:46 PM,2022-2023,-13520
803146,2022-2023213004AAY,21300,4,AAY,11/29/2023 3:20:46 PM,2022-2023,190720
803147,2022-2023213004AAZ,21300,4,AAZ,11/29/2023 3:20:46 PM,2022-2023,-13520
803148,2022-2023213004ABA,21300,4,ABA,11/29/2023 3:20:46 PM,2022-2023,177200
803149,2022-2023213004ABD,21300,4,ABD,11/29/2023 3:20:46 PM,2022-2023,134177
803151,2022-2023213004ABF,21300,4,ABF,11/29/2023 3:20:46 PM,2022-2023,120657
803152,2022-2023213004ABG,21300,4,ABG,11/29/2023 3:20:46 PM,2022-2023,44700
803153,2022-2023213004ABH,21300,4,ABH,11/29/2023 3:20:46 PM,2022-2023,47500
803154,2022-2023213004ABI,21300,4,ABI,11/29/2023 3:20:46 PM,2022-2023,3000
803155,2022-2023213004ABJ,21300,4,ABJ,11/29/2023 3:20:46 PM,2022-2023,72500
803156,2022-2023213004ABL,21300,4,ABL,11/29/2023 3:20:46 PM,2022-2023,28900
803157,2022-2023213004ABM,21300,4,ABM,11/29/2023 3:20:46 PM,2022-2023,82470
803158,2022-2023213004ABO,21300,4,ABO,11/29/2023 3:20:46 PM,2022-2023,66850
803159,2022-2023213004ABP,21300,4,ABP,11/29/2023 3:20:46 PM,2022-2023,9500
803160,2022-2023213004ACU,21300,4,ACU,11/29/2023 3:20:46 PM,2022-2023,3000
803163,2022-2023213004ADQ,21300,4,ADQ,11/29/2023 3:20:46 PM,2022-2023,166801.63
803167,2022-2023213004AEG,21300,4,AEG,11/29/2023 3:20:46 PM,2022-2023,162406.63
803167,2022-2023330304AEG,33030,4,AEG,11/29/2023 3:20:46 PM,2022-2023,14120.16
803163,2022-2023330304ADQ,33030,4,ADQ,11/29/2023 3:20:46 PM,2022-2023,14120.16
803160,2022-2023330304ACU,33030,4,ACU,11/29/2023 3:20:46 PM,2022-2023,4400
803156,2022-2023330304ABL,33030,4,ABL,11/29/2023 3:20:46 PM,2022-2023,13000
803154,2022-2023330304ABI,33030,4,ABI,11/29/2023 3:20:46 PM,2022-2023,2000
803152,2022-2023330304ABG,33030,4,ABG,11/29/2023 3:20:46 PM,2022-2023,3000
803151,2022-2023330304ABF,33030,4,ABF,11/29/2023 3:20:46 PM,2022-2023,340
803149,2022-2023330304ABD,33030,4,ABD,11/29/2023 3:20:46 PM,2022-2023,12740
803148,2022-2023330304ABA,33030,4,ABA,11/29/2023 3:20:46 PM,2022-2023,5000
803147,2022-2023330304AAZ,33030,4,AAZ,11/29/2023 3:20:46 PM,2022-2023,-12400
803146,2022-2023330304AAY,33030,4,AAY,11/29/2023 3:20:46 PM,2022-2023,17400
803145,2022-2023330304AAR,33030,4,AAR,11/29/2023 3:20:46 PM,2022-2023,-12400
803144,2022-2023330304966,33030,4,966,11/29/2023 3:20:46 PM,2022-2023,14372.66
803143,2022-2023330304965,33030,4,965,11/29/2023 3:20:46 PM,2022-2023,13780.16
803141,2022-2023330304963,33030,4,963,11/29/2023 3:20:46 PM,2022-2023,-80
803140,2022-2023330304962,33030,4,962,11/29/2023 3:20:46 PM,2022-2023,4487.5
803139,2022-2023330304961,33030,4,961,11/29/2023 3:20:46 PM,2022-2023,13860.16
803138,2022-2023330304953,33030,4,953,11/29/2023 3:20:46 PM,2022-2023,13860.16
803136,2022-2023330304899,33030,4,899,11/29/2023 3:20:46 PM,2022-2023,14372.66
803135,2022-2023330304886,33030,4,886,11/29/2023 3:20:46 PM,2022-2023,-512.5
803134,2022-2023330304881,33030,4,881,11/29/2023 3:20:46 PM,2022-2023,-512.5
803133,2022-2023330304817,33030,4,817,11/29/2023 3:20:46 PM,2022-2023,1460.16
803130,2022-2023330304621,33030,4,621,11/29/2023 3:20:46 PM,2022-2023,220.16
803128,2022-2023330304535,33030,4,535,11/29/2023 3:20:46 PM,2022-2023,1460.16
803127,2022-2023330304532,33030,4,532,11/29/2023 3:20:46 PM,2022-2023,3027.34
803120,2022-2023330304485,33030,4,485,11/29/2023 3:20:46 PM,2022-2023,3027.34
803118,2022-2023330304482,33030,4,482,11/29/2023 3:20:46 PM,2022-2023,100.41
803116,2022-2023330304480,33030,4,480,11/29/2023 3:20:46 PM,2022-2023,4387.09
803115,2022-2023330304479,33030,4,479,11/29/2023 3:20:46 PM,2022-2023,13900
803113,2022-2023330304475,33030,4,475,11/29/2023 3:20:46 PM,2022-2023,180.16
803199,2022-2023204047506,20404,7,506,11/29/2023 3:20:46 PM,2022-2023,500
803212,2022-2023344017556,34401,7,556,11/29/2023 3:20:46 PM,2022-2023,2300
803193,2022-2023344017475,34401,7,475,11/29/2023 3:20:46 PM,2022-2023,3360.31
803189,2022-2023344017466,34401,7,466,11/29/2023 3:20:46 PM,2022-2023,51.47
803182,2022-2023344017442,34401,7,442,11/29/2023 3:20:46 PM,2022-2023,3360.31
803180,2022-2023344017440,34401,7,440,11/29/2023 3:20:46 PM,2022-2023,3360.31
803179,2022-2023344017439,34401,7,439,11/29/2023 3:20:46 PM,2022-2023,3360.31
803168,2022-2023344017275,34401,7,275,11/29/2023 3:20:46 PM,2022-2023,3308.84
803170,2022-2023344017297,34401,7,297,11/29/2023 3:20:46 PM,2022-2023,3308.84
804120,2022-2023344017816,34401,7,816,11/29/2023 3:20:46 PM,2022-2023,1060.31
804117,2022-2023344017772,34401,7,772,11/29/2023 3:20:46 PM,2022-2023,51.47
804115,2022-2023344017770,34401,7,770,11/29/2023 3:20:46 PM,2022-2023,51.47
804097,2022-2023344017597,34401,7,597,11/29/2023 3:20:46 PM,2022-2023,51.47
804096,2022-2023344017594,34401,7,594,11/29/2023 3:20:46 PM,2022-2023,51.47
804095,2022-2023344017592,34401,7,592,11/29/2023 3:20:46 PM,2022-2023,51.47
803217,2022-2023383207566,38320,7,566,11/29/2023 3:20:46 PM,2022-2023,1593.84
803214,2022-2023383207562,38320,7,562,11/29/2023 3:20:46 PM,2022-2023,76643.84
803213,2022-2023383207557,38320,7,557,11/29/2023 3:20:46 PM,2022-2023,67870.19
803208,2022-2023383207541,38320,7,541,11/29/2023 3:20:46 PM,2022-2023,76643.84
803206,2022-2023383207538,38320,7,538,11/29/2023 3:20:46 PM,2022-2023,76300
803199,2022-2023383207506,38320,7,506,11/29/2023 3:20:46 PM,2022-2023,1250
803192,2022-2023383207472,38320,7,472,11/29/2023 3:20:46 PM,2022-2023,8773.65
803226,2022-2023383207578,38320,7,578,11/29/2023 3:20:46 PM,2022-2023,4685.12
803224,2022-2023383207576,38320,7,576,11/29/2023 3:20:46 PM,2022-2023,2500
803223,2022-2023383207575,38320,7,575,11/29/2023 3:20:46 PM,2022-2023,2500
803230,2022-2023383207591,38320,7,591,11/29/2023 3:20:46 PM,2022-2023,4685.12
803176,2022-2023383207410,38320,7,410,11/29/2023 3:20:46 PM,2022-2023,74858.72
804118,2022-2023383207773,38320,7,773,11/29/2023 3:20:46 PM,2022-2023,1785.12
804116,2022-2023383207771,38320,7,771,11/29/2023 3:20:46 PM,2022-2023,4685.12
804109,2022-2023383207631,38320,7,631,11/29/2023 3:20:46 PM,2022-2023,76643.84
804108,2022-2023383207630,38320,7,630,11/29/2023 3:20:46 PM,2022-2023,74858.72
804107,2022-2023383207629,38320,7,629,11/29/2023 3:20:46 PM,2022-2023,5400
804103,2022-2023383207616,38320,7,616,11/29/2023 3:20:46 PM,2022-2023,5400
804098,2022-2023383207598,38320,7,598,11/29/2023 3:20:46 PM,2022-2023,7185.12
803220,2022-2023281497572,28149,7,572,11/29/2023 3:20:46 PM,2022-2023,200
803216,2022-2023281497565,28149,7,565,11/29/2023 3:20:46 PM,2022-2023,4794.14
803214,2022-2023281497562,28149,7,562,11/29/2023 3:20:46 PM,2022-2023,100577.86
803208,2022-2023281497541,28149,7,541,11/29/2023 3:20:46 PM,2022-2023,100577.86
803206,2022-2023281497538,28149,7,538,11/29/2023 3:20:46 PM,2022-2023,99400
803199,2022-2023281497506,28149,7,506,11/29/2023 3:20:46 PM,2022-2023,3616.28
803226,2022-2023281497578,28149,7,578,11/29/2023 3:20:46 PM,2022-2023,4345.87
803224,2022-2023281497576,28149,7,576,11/29/2023 3:20:46 PM,2022-2023,200
803230,2022-2023281497591,28149,7,591,11/29/2023 3:20:46 PM,2022-2023,4345.87
803176,2022-2023281497410,28149,7,410,11/29/2023 3:20:46 PM,2022-2023,103231.99
804119,2022-2023281497815,28149,7,815,11/29/2023 3:20:46 PM,2022-2023,100577.86
804118,2022-2023281497773,28149,7,773,11/29/2023 3:20:46 PM,2022-2023,-2654.13
804116,2022-2023281497771,28149,7,771,11/29/2023 3:20:46 PM,2022-2023,4345.87
804109,2022-2023281497631,28149,7,631,11/29/2023 3:20:46 PM,2022-2023,100577.86
804108,2022-2023281497630,28149,7,630,11/29/2023 3:20:46 PM,2022-2023,103231.99
804107,2022-2023281497629,28149,7,629,11/29/2023 3:20:46 PM,2022-2023,7200
804100,2022-2023281497604,28149,7,604,11/29/2023 3:20:46 PM,2022-2023,7200
804098,2022-2023281497598,28149,7,598,11/29/2023 3:20:46 PM,2022-2023,4545.87
803220,2022-2023170017572,17001,7,572,11/29/2023 3:20:46 PM,2022-2023,106085.47
803217,2022-2023170017566,17001,7,566,11/29/2023 3:20:46 PM,2022-2023,2299810.97
803215,2022-2023170017564,17001,7,564,11/29/2023 3:20:46 PM,2022-2023,4000
803214,2022-2023170017562,17001,7,562,11/29/2023 3:20:46 PM,2022-2023,2296063.28
803213,2022-2023170017557,17001,7,557,11/29/2023 3:20:46 PM,2022-2023,374500
803211,2022-2023170017551,17001,7,551,11/29/2023 3:20:46 PM,2022-2023,850
803209,2022-2023170017542,17001,7,542,11/29/2023 3:20:46 PM,2022-2023,850
803208,2022-2023170017541,17001,7,541,11/29/2023 3:20:46 PM,2022-2023,2296913.28
803205,2022-2023170017536,17001,7,536,11/29/2023 3:20:46 PM,2022-2023,6502.31
803203,2022-2023170017519,17001,7,519,11/29/2023 3:20:46 PM,2022-2023,1100
803199,2022-2023170017506,17001,7,506,11/29/2023 3:20:46 PM,2022-2023,14500
803226,2022-2023170017578,17001,7,578,11/29/2023 3:20:46 PM,2022-2023,55369.29
803224,2022-2023170017576,17001,7,576,11/29/2023 3:20:46 PM,2022-2023,106085.47
803230,2022-2023170017591,17001,7,591,11/29/2023 3:20:46 PM,2022-2023,55369.29
803176,2022-2023170017410,17001,7,410,11/29/2023 3:20:46 PM,2022-2023,2305620.77
804119,2022-2023170017815,17001,7,815,11/29/2023 3:20:46 PM,2022-2023,1921563.28
804118,2022-2023170017773,17001,7,773,11/29/2023 3:20:46 PM,2022-2023,-9557.49
804116,2022-2023170017771,17001,7,771,11/29/2023 3:20:46 PM,2022-2023,55369.29
804109,2022-2023170017631,17001,7,631,11/29/2023 3:20:46 PM,2022-2023,2296063.28
804108,2022-2023170017630,17001,7,630,11/29/2023 3:20:46 PM,2022-2023,2305620.77
804107,2022-2023170017629,17001,7,629,11/29/2023 3:20:46 PM,2022-2023,171012.25
804103,2022-2023170017616,17001,7,616,11/29/2023 3:20:46 PM,2022-2023,171012.25
804098,2022-2023170017598,17001,7,598,11/29/2023 3:20:46 PM,2022-2023,161454.76
803176,2022-2023291017410,29101,7,410,11/29/2023 3:20:46 PM,2022-2023,3185.14
803230,2022-2023291017591,29101,7,591,11/29/2023 3:20:46 PM,2022-2023,126.5
803226,2022-2023291017578,29101,7,578,11/29/2023 3:20:46 PM,2022-2023,126.5
803206,2022-2023291017538,29101,7,538,11/29/2023 3:20:46 PM,2022-2023,3269.53
803208,2022-2023291017541,29101,7,541,11/29/2023 3:20:46 PM,2022-2023,3311.64
803214,2022-2023291017562,29101,7,562,11/29/2023 3:20:46 PM,2022-2023,3311.64
803152,2022-2023310064ABG,31006,4,ABG,11/29/2023 3:20:46 PM,2022-2023,989088
803151,2022-2023310064ABF,31006,4,ABF,11/29/2023 3:20:46 PM,2022-2023,822621
803149,2022-2023310064ABD,31006,4,ABD,11/29/2023 3:20:46 PM,2022-2023,1127596
803148,2022-2023310064ABA,31006,4,ABA,11/29/2023 3:20:46 PM,2022-2023,1777133
803147,2022-2023310064AAZ,31006,4,AAZ,11/29/2023 3:20:46 PM,2022-2023,-304975
803146,2022-2023310064AAY,31006,4,AAY,11/29/2023 3:20:46 PM,2022-2023,2082108
803145,2022-2023310064AAR,31006,4,AAR,11/29/2023 3:20:46 PM,2022-2023,-304975
803144,2022-2023310064966,31006,4,966,11/29/2023 3:20:46 PM,2022-2023,764519.57
803143,2022-2023310064965,31006,4,965,11/29/2023 3:20:46 PM,2022-2023,640911.6
803141,2022-2023310064963,31006,4,963,11/29/2023 3:20:46 PM,2022-2023,103354.61
803140,2022-2023310064962,31006,4,962,11/29/2023 3:20:46 PM,2022-2023,1550170.42
803139,2022-2023310064961,31006,4,961,11/29/2023 3:20:46 PM,2022-2023,537556.99
803138,2022-2023310064953,31006,4,953,11/29/2023 3:20:46 PM,2022-2023,537556.99
803136,2022-2023310064899,31006,4,899,11/29/2023 3:20:46 PM,2022-2023,764519.57
803135,2022-2023310064886,31006,4,886,11/29/2023 3:20:46 PM,2022-2023,-226962.58
803134,2022-2023310064881,31006,4,881,11/29/2023 3:20:46 PM,2022-2023,-226962.58
803133,2022-2023310064817,31006,4,817,11/29/2023 3:20:46 PM,2022-2023,232581.99
803130,2022-2023310064621,31006,4,621,11/29/2023 3:20:46 PM,2022-2023,123259.66
803128,2022-2023310064535,31006,4,535,11/29/2023 3:20:46 PM,2022-2023,232581.99
803127,2022-2023310064532,31006,4,532,11/29/2023 3:20:46 PM,2022-2023,1317588.43
803126,2022-2023310064523,31006,4,523,11/29/2023 3:20:46 PM,2022-2023,1820
803125,2022-2023310064494,31006,4,494,11/29/2023 3:20:46 PM,2022-2023,9898.65
803124,2022-2023310064493,31006,4,493,11/29/2023 3:20:46 PM,2022-2023,16675
803123,2022-2023310064488,31006,4,488,11/29/2023 3:20:46 PM,2022-2023,599935.63
803122,2022-2023310064487,31006,4,487,11/29/2023 3:20:46 PM,2022-2023,71548.03
803121,2022-2023310064486,31006,4,486,11/29/2023 3:20:46 PM,2022-2023,204231.64
803120,2022-2023310064485,31006,4,485,11/29/2023 3:20:46 PM,2022-2023,431974.48
803119,2022-2023310064483,31006,4,483,11/29/2023 3:20:46 PM,2022-2023,495050.62
803118,2022-2023310064482,31006,4,482,11/29/2023 3:20:46 PM,2022-2023,61713.52
803117,2022-2023310064481,31006,4,481,11/29/2023 3:20:46 PM,2022-2023,213065.56
803116,2022-2023310064480,31006,4,480,11/29/2023 3:20:46 PM,2022-2023,763665.72
803115,2022-2023310064479,31006,4,479,11/29/2023 3:20:46 PM,2022-2023,1365479.17
803114,2022-2023310064476,31006,4,476,11/29/2023 3:20:46 PM,2022-2023,2781.14
803113,2022-2023310064475,31006,4,475,11/29/2023 3:20:46 PM,2022-2023,123259.66
803112,2022-2023310064470,31006,4,470,11/29/2023 3:20:46 PM,2022-2023,1485957.69
803107,2022-2023310064442,31006,4,442,11/29/2023 3:20:46 PM,2022-2023,1463532.6
803106,2022-2023310064441,31006,4,441,11/29/2023 3:20:46 PM,2022-2023,22425.09
803105,2022-2023310064440,31006,4,440,11/29/2023 3:20:46 PM,2022-2023,1485957.69
803104,2022-2023310064439,31006,4,439,11/29/2023 3:20:46 PM,2022-2023,1463532.6
803095,2022-2023310064411,31006,4,411,11/29/2023 3:20:46 PM,2022-2023,20605.09
803085,2022-2023310064297,31006,4,297,11/29/2023 3:20:46 PM,2022-2023,1230950.61
803082,2022-2023310064104,31006,4,104,11/29/2023 3:20:46 PM,2022-2023,1485957.69
803083,2022-2023310064275,31006,4,275,11/29/2023 3:20:46 PM,2022-2023,1230950.61
803083,2022-2023390034275,39003,4,275,11/29/2023 3:20:46 PM,2022-2023,173120.81
803082,2022-2023390034104,39003,4,104,11/29/2023 3:20:46 PM,2022-2023,225571.26
803085,2022-2023390034297,39003,4,297,11/29/2023 3:20:46 PM,2022-2023,173120.81
803088,2022-2023390034400,39003,4,400,11/29/2023 3:20:46 PM,2022-2023,5000
803089,2022-2023390034401,39003,4,401,11/29/2023 3:20:46 PM,2022-2023,7719.52
803090,2022-2023390034403,39003,4,403,11/29/2023 3:20:46 PM,2022-2023,9304.48
803092,2022-2023390034405,39003,4,405,11/29/2023 3:20:46 PM,2022-2023,9021.88
803094,2022-2023390034407,39003,4,407,11/29/2023 3:20:46 PM,2022-2023,1540
803095,2022-2023390034411,39003,4,411,11/29/2023 3:20:46 PM,2022-2023,38537.05
803098,2022-2023390034428,39003,4,428,11/29/2023 3:20:46 PM,2022-2023,1540
803099,2022-2023390034430,39003,4,430,11/29/2023 3:20:46 PM,2022-2023,336.67
803103,2022-2023390034438,39003,4,438,11/29/2023 3:20:46 PM,2022-2023,8805
803104,2022-2023390034439,39003,4,439,11/29/2023 3:20:46 PM,2022-2023,177892.54
803105,2022-2023390034440,39003,4,440,11/29/2023 3:20:46 PM,2022-2023,225571.26
803106,2022-2023390034441,39003,4,441,11/29/2023 3:20:46 PM,2022-2023,47678.72
803107,2022-2023390034442,39003,4,442,11/29/2023 3:20:46 PM,2022-2023,177892.54
803112,2022-2023390034470,39003,4,470,11/29/2023 3:20:46 PM,2022-2023,225571.26
803113,2022-2023390034475,39003,4,475,11/29/2023 3:20:46 PM,2022-2023,11138.16
803114,2022-2023390034476,39003,4,476,11/29/2023 3:20:46 PM,2022-2023,4157.78
803115,2022-2023390034479,39003,4,479,11/29/2023 3:20:46 PM,2022-2023,186005
803116,2022-2023390034480,39003,4,480,11/29/2023 3:20:46 PM,2022-2023,55593.36
803117,2022-2023390034481,39003,4,481,11/29/2023 3:20:46 PM,2022-2023,35970.7
803118,2022-2023390034482,39003,4,482,11/29/2023 3:20:46 PM,2022-2023,10582
803119,2022-2023390034483,39003,4,483,11/29/2023 3:20:46 PM,2022-2023,29140.07
803120,2022-2023390034485,39003,4,485,11/29/2023 3:20:46 PM,2022-2023,63614.76
803121,2022-2023390034486,39003,4,486,11/29/2023 3:20:46 PM,2022-2023,24424.16
803122,2022-2023390034487,39003,4,487,11/29/2023 3:20:46 PM,2022-2023,4502.15
803123,2022-2023390034488,39003,4,488,11/29/2023 3:20:46 PM,2022-2023,34374.33
803124,2022-2023390034493,39003,4,493,11/29/2023 3:20:46 PM,2022-2023,401
803127,2022-2023390034532,39003,4,532,11/29/2023 3:20:46 PM,2022-2023,126915.4
803128,2022-2023390034535,39003,4,535,11/29/2023 3:20:46 PM,2022-2023,4771.73
803130,2022-2023390034621,39003,4,621,11/29/2023 3:20:46 PM,2022-2023,23857.68
803132,2022-2023390034625,39003,4,625,11/29/2023 3:20:46 PM,2022-2023,1540
803133,2022-2023390034817,39003,4,817,11/29/2023 3:20:46 PM,2022-2023,4771.73
803134,2022-2023390034881,39003,4,881,11/29/2023 3:20:46 PM,2022-2023,-1112.87
803135,2022-2023390034886,39003,4,886,11/29/2023 3:20:46 PM,2022-2023,-1112.87
803136,2022-2023390034899,39003,4,899,11/29/2023 3:20:46 PM,2022-2023,-2115.4
803138,2022-2023390034953,39003,4,953,11/29/2023 3:20:46 PM,2022-2023,-3228.27
802808,2022-2023194002532,19400,2,532,11/29/2023 3:20:46 PM,2022-2023,2315619.62
802810,2022-2023194002535,19400,2,535,11/29/2023 3:20:46 PM,2022-2023,55077.08
802815,2022-2023194002621,19400,2,621,11/29/2023 3:20:46 PM,2022-2023,111074.97
802817,2022-2023194002625,19400,2,625,11/29/2023 3:20:46 PM,2022-2023,67454.07
802857,2022-2023194002800,19400,2,800,11/29/2023 3:20:46 PM,2022-2023,503174.91
802858,2022-2023194002801,19400,2,801,11/29/2023 3:20:46 PM,2022-2023,1867521.79
802861,2022-2023194002804,19400,2,804,11/29/2023 3:20:46 PM,2022-2023,2370696.7
802863,2022-2023194002817,19400,2,817,11/29/2023 3:20:46 PM,2022-2023,55077.08
802869,2022-2023194002881,19400,2,881,11/29/2023 3:20:46 PM,2022-2023,-3037762.09
802870,2022-2023194002882,19400,2,882,11/29/2023 3:20:46 PM,2022-2023,1867521.79
802873,2022-2023194002886,19400,2,886,11/29/2023 3:20:46 PM,2022-2023,-1170240.3
802876,2022-2023194002899,19400,2,899,11/29/2023 3:20:46 PM,2022-2023,1188162.38
802879,2022-2023194002953,19400,2,953,11/29/2023 3:20:46 PM,2022-2023,17922.08
802887,2022-2023194002961,19400,2,961,11/29/2023 3:20:46 PM,2022-2023,17922.08
802888,2022-2023194002962,19400,2,962,11/29/2023 3:20:46 PM,2022-2023,2370696.7
802889,2022-2023194002963,19400,2,963,11/29/2023 3:20:46 PM,2022-2023,-398771.31
802891,2022-2023194002965,19400,2,965,11/29/2023 3:20:46 PM,2022-2023,-380849.23
802892,2022-2023194002968,19400,2,968,11/29/2023 3:20:46 PM,2022-2023,-749964.65
802893,2022-2023194002969,19400,2,969,11/29/2023 3:20:46 PM,2022-2023,1978654.51
802894,2022-2023194002970,19400,2,970,11/29/2023 3:20:46 PM,2022-2023,26761.49
802895,2022-2023194002971,19400,2,971,11/29/2023 3:20:46 PM,2022-2023,-11925.29
802896,2022-2023194002973,19400,2,973,11/29/2023 3:20:46 PM,2022-2023,-55363.68
802898,2022-2023194002AAA,19400,2,AAA,11/29/2023 3:20:46 PM,2022-2023,3540937
802902,2022-2023194002AAF,19400,2,AAF,11/29/2023 3:20:46 PM,2022-2023,3540937
802904,2022-2023194002AAR,19400,2,AAR,11/29/2023 3:20:46 PM,2022-2023,37155
802907,2022-2023194002AAY,19400,2,AAY,11/29/2023 3:20:46 PM,2022-2023,3503782
802908,2022-2023194002AAZ,19400,2,AAZ,11/29/2023 3:20:46 PM,2022-2023,37155
802909,2022-2023194002ABA,19400,2,ABA,11/29/2023 3:20:46 PM,2022-2023,3540937
802912,2022-2023194002ABD,19400,2,ABD,11/29/2023 3:20:46 PM,2022-2023,400000
802914,2022-2023194002ABF,19400,2,ABF,11/29/2023 3:20:46 PM,2022-2023,437155
802925,2022-2023194002ACO,19400,2,ACO,11/29/2023 3:20:46 PM,2022-2023,300000
802926,2022-2023194002ACP,19400,2,ACP,11/29/2023 3:20:46 PM,2022-2023,3001000
802927,2022-2023194002ACQ,19400,2,ACQ,11/29/2023 3:20:46 PM,2022-2023,152782
802934,2022-2023194002ADQ,19400,2,ADQ,11/29/2023 3:20:46 PM,2022-2023,19944.61
802935,2022-2023194002ADR,19400,2,ADR,11/29/2023 3:20:46 PM,2022-2023,36361.16
802939,2022-2023194002ADZ,19400,2,ADZ,11/29/2023 3:20:46 PM,2022-2023,50000
802943,2022-2023212372AER,21237,2,AER,11/29/2023 3:20:46 PM,2022-2023,410000
802936,2022-2023212372ADS,21237,2,ADS,11/29/2023 3:20:46 PM,2022-2023,177654.8
802932,2022-2023212372ADF,21237,2,ADF,11/29/2023 3:20:46 PM,2022-2023,177654.8
802927,2022-2023212372ACQ,21237,2,ACQ,11/29/2023 3:20:46 PM,2022-2023,155000
802926,2022-2023212372ACP,21237,2,ACP,11/29/2023 3:20:46 PM,2022-2023,200000
802925,2022-2023212372ACO,21237,2,ACO,11/29/2023 3:20:46 PM,2022-2023,612463
802857,2022-2023204052800,20405,2,800,11/29/2023 3:20:46 PM,2022-2023,74796.28
802861,2022-2023204052804,20405,2,804,11/29/2023 3:20:46 PM,2022-2023,74796.28
802863,2022-2023204052817,20405,2,817,11/29/2023 3:20:46 PM,2022-2023,-295636.29
802869,2022-2023204052881,20405,2,881,11/29/2023 3:20:46 PM,2022-2023,70796.28
802873,2022-2023204052886,20405,2,886,11/29/2023 3:20:46 PM,2022-2023,70796.28
802876,2022-2023204052899,20405,2,899,11/29/2023 3:20:46 PM,2022-2023,1782567.43
802879,2022-2023204052953,20405,2,953,11/29/2023 3:20:46 PM,2022-2023,1853363.71
802887,2022-2023204052961,20405,2,961,11/29/2023 3:20:46 PM,2022-2023,1853363.71
802888,2022-2023204052962,20405,2,962,11/29/2023 3:20:46 PM,2022-2023,74796.28
802889,2022-2023204052963,20405,2,963,11/29/2023 3:20:46 PM,2022-2023,-3021.24
802891,2022-2023204052965,20405,2,965,11/29/2023 3:20:46 PM,2022-2023,1850342.47
802892,2022-2023204052968,20405,2,968,11/29/2023 3:20:46 PM,2022-2023,954891.16
802893,2022-2023204052969,20405,2,969,11/29/2023 3:20:46 PM,2022-2023,827676.27
802898,2022-2023204052AAA,20405,2,AAA,11/29/2023 3:20:46 PM,2022-2023,4000
802902,2022-2023204052AAF,20405,2,AAF,11/29/2023 3:20:46 PM,2022-2023,4000
802904,2022-2023204052AAR,20405,2,AAR,11/29/2023 3:20:46 PM,2022-2023,-2149000
802907,2022-2023204052AAY,20405,2,AAY,11/29/2023 3:20:46 PM,2022-2023,2153000
802908,2022-2023204052AAZ,20405,2,AAZ,11/29/2023 3:20:46 PM,2022-2023,-2149000
802909,2022-2023204052ABA,20405,2,ABA,11/29/2023 3:20:46 PM,2022-2023,4000
802912,2022-2023204052ABD,20405,2,ABD,11/29/2023 3:20:46 PM,2022-2023,2183783
802914,2022-2023204052ABF,20405,2,ABF,11/29/2023 3:20:46 PM,2022-2023,34783
802925,2022-2023204052ACO,20405,2,ACO,11/29/2023 3:20:46 PM,2022-2023,1300000
802926,2022-2023204052ACP,20405,2,ACP,11/29/2023 3:20:46 PM,2022-2023,853000
802932,2022-2023204052ADF,20405,2,ADF,11/29/2023 3:20:46 PM,2022-2023,748500.62
802934,2022-2023204052ADQ,20405,2,ADQ,11/29/2023 3:20:46 PM,2022-2023,1136624.85
802936,2022-2023204052ADS,20405,2,ADS,11/29/2023 3:20:46 PM,2022-2023,748500.62
802936,2022-2023222002ADS,22200,2,ADS,11/29/2023 3:20:46 PM,2022-2023,390056.27
802935,2022-2023222002ADR,22200,2,ADR,11/29/2023 3:20:46 PM,2022-2023,645.33
802932,2022-2023222002ADF,22200,2,ADF,11/29/2023 3:20:46 PM,2022-2023,390056.27
802926,2022-2023222002ACP,22200,2,ACP,11/29/2023 3:20:46 PM,2022-2023,275000
802925,2022-2023222002ACO,22200,2,ACO,11/29/2023 3:20:46 PM,2022-2023,275000
802914,2022-2023222002ABF,22200,2,ABF,11/29/2023 3:20:46 PM,2022-2023,62000
802912,2022-2023222002ABD,22200,2,ABD,11/29/2023 3:20:46 PM,2022-2023,400000
802909,2022-2023222002ABA,22200,2,ABA,11/29/2023 3:20:46 PM,2022-2023,212000
802908,2022-2023222002AAZ,22200,2,AAZ,11/29/2023 3:20:46 PM,2022-2023,-338000
802907,2022-2023222002AAY,22200,2,AAY,11/29/2023 3:20:46 PM,2022-2023,550000
802904,2022-2023222002AAR,22200,2,AAR,11/29/2023 3:20:46 PM,2022-2023,-338000
802902,2022-2023222002AAF,22200,2,AAF,11/29/2023 3:20:46 PM,2022-2023,212000
802898,2022-2023222002AAA,22200,2,AAA,11/29/2023 3:20:46 PM,2022-2023,212000
802256,2022-2023343079950,34307,9,950,11/29/2023 3:20:46 PM,2022-2023,4150
802252,2022-2023343079886,34307,9,886,11/29/2023 3:20:46 PM,2022-2023,53877.61
802249,2022-2023343079882,34307,9,882,11/29/2023 3:20:46 PM,2022-2023,52949.66
802248,2022-2023343079881,34307,9,881,11/29/2023 3:20:46 PM,2022-2023,927.95
802243,2022-2023343079869,34307,9,869,11/29/2023 3:20:46 PM,2022-2023,4150
802242,2022-2023343079817,34307,9,817,11/29/2023 3:20:46 PM,2022-2023,94377.61
