﻿Accounting Item Id,Actuals Trans Vehicle Revenues Id,County District Code,Fund Code,Last Updated,Revenue Code,School Year Code,Sub Fund Code,Amount
802618,2022-20233120192300,31201,9,11/29/2023 3:20:58 PM,2300,2022-2023,,103522.58
802616,2022-20233120192000,31201,9,11/29/2023 3:20:58 PM,2000,2022-2023,,103522.58
802616,2022-20231741092000,17410,9,11/29/2023 3:20:58 PM,2000,2022-2023,,18535.15
802618,2022-20231741092300,17410,9,11/29/2023 3:20:58 PM,2300,2022-2023,,18535.15
802627,2022-20231741094000,17410,9,11/29/2023 3:20:58 PM,4000,2022-2023,,905278.93
802630,2022-20231741094499,17410,9,11/29/2023 3:20:58 PM,4499,2022-2023,,905278.93
802630,2022-20231315694499,13156,9,11/29/2023 3:20:58 PM,4499,2022-2023,,77138.06
802627,2022-20231315694000,13156,9,11/29/2023 3:20:58 PM,4000,2022-2023,,77138.06
802618,2022-20231315692300,13156,9,11/29/2023 3:20:58 PM,2300,2022-2023,,3302.69
802616,2022-20231315692000,13156,9,11/29/2023 3:20:58 PM,2000,2022-2023,,3302.69
802610,2022-20231315691100,13156,9,11/29/2023 3:20:58 PM,1100,2022-2023,,195.9
802609,2022-20231315691000,13156,9,11/29/2023 3:20:58 PM,1000,2022-2023,,195.9
802616,2022-20232511892000,25118,9,11/29/2023 3:20:58 PM,2000,2022-2023,,5285.25
802618,2022-20232511892300,25118,9,11/29/2023 3:20:58 PM,2300,2022-2023,,5144
802624,2022-20232511892900,25118,9,11/29/2023 3:20:58 PM,2900,2022-2023,,141.25
802627,2022-20232511894000,25118,9,11/29/2023 3:20:58 PM,4000,2022-2023,,73854.19
802630,2022-20232511894499,25118,9,11/29/2023 3:20:58 PM,4499,2022-2023,,73854.19
802630,2022-20231740694499,17406,9,11/29/2023 3:20:58 PM,4499,2022-2023,,271712.13
802627,2022-20231740694000,17406,9,11/29/2023 3:20:58 PM,4000,2022-2023,,271712.13
802618,2022-20231740692300,17406,9,11/29/2023 3:20:58 PM,2300,2022-2023,,1417.12
802616,2022-20231740692000,17406,9,11/29/2023 3:20:58 PM,2000,2022-2023,,1417.12
802616,2022-20231840292000,18402,9,11/29/2023 3:20:58 PM,2000,2022-2023,,211843.94
802618,2022-20231840292300,18402,9,11/29/2023 3:20:58 PM,2300,2022-2023,,7929.67
802623,2022-20231840292800,18402,9,11/29/2023 3:20:58 PM,2800,2022-2023,,203914.27
802627,2022-20231840294000,18402,9,11/29/2023 3:20:58 PM,4000,2022-2023,,998577.22
802630,2022-20231840294499,18402,9,11/29/2023 3:20:58 PM,4499,2022-2023,,998577.22
802644,2022-20231840299000,18402,9,11/29/2023 3:20:58 PM,9000,2022-2023,,9997.63
802646,2022-20231840299300,18402,9,11/29/2023 3:20:58 PM,9300,2022-2023,,9997.63
802618,2022-20230610392300,06103,9,11/29/2023 3:20:58 PM,2300,2022-2023,,193.03
802616,2022-20230610392000,06103,9,11/29/2023 3:20:58 PM,2000,2022-2023,,193.03
802616,2022-20233432492000,34324,9,11/29/2023 3:20:58 PM,2000,2022-2023,,9058.62
802618,2022-20233432492300,34324,9,11/29/2023 3:20:58 PM,2300,2022-2023,,9058.62
802627,2022-20233432494000,34324,9,11/29/2023 3:20:58 PM,4000,2022-2023,,236983.4
802630,2022-20233432494499,34324,9,11/29/2023 3:20:58 PM,4499,2022-2023,,236983.4
802644,2022-20233432499000,34324,9,11/29/2023 3:20:58 PM,9000,2022-2023,,2936.35
802646,2022-20233432499300,34324,9,11/29/2023 3:20:58 PM,9300,2022-2023,,2936.35
802630,2022-20232220494499,22204,9,11/29/2023 3:20:58 PM,4499,2022-2023,,35859.08
802627,2022-20232220494000,22204,9,11/29/2023 3:20:58 PM,4000,2022-2023,,35859.08
802618,2022-20232220492300,22204,9,11/29/2023 3:20:58 PM,2300,2022-2023,,5936.45
802616,2022-20232220492000,22204,9,11/29/2023 3:20:58 PM,2000,2022-2023,,5936.45
802616,2022-20233920392000,39203,9,11/29/2023 3:20:58 PM,2000,2022-2023,,2187.91
802618,2022-20233920392300,39203,9,11/29/2023 3:20:58 PM,2300,2022-2023,,2187.91
802627,2022-20233920394000,39203,9,11/29/2023 3:20:58 PM,4000,2022-2023,,225527
802630,2022-20233920394499,39203,9,11/29/2023 3:20:58 PM,4499,2022-2023,,225527
802630,2022-20231740194499,17401,9,11/29/2023 3:20:58 PM,4499,2022-2023,,1072274.71
802628,2022-20231740194100,17401,9,11/29/2023 3:20:58 PM,4100,2022-2023,,900000
802627,2022-20231740194000,17401,9,11/29/2023 3:20:58 PM,4000,2022-2023,,1972274.71
802618,2022-20231740192300,17401,9,11/29/2023 3:20:58 PM,2300,2022-2023,,32785.05
802616,2022-20231740192000,17401,9,11/29/2023 3:20:58 PM,2000,2022-2023,,32785.05
802646,2022-20232340499300,23404,9,11/29/2023 3:20:58 PM,9300,2022-2023,,500
802644,2022-20232340499000,23404,9,11/29/2023 3:20:58 PM,9000,2022-2023,,500
802630,2022-20232340494499,23404,9,11/29/2023 3:20:58 PM,4499,2022-2023,,115342.53
802627,2022-20232340494000,23404,9,11/29/2023 3:20:58 PM,4000,2022-2023,,115342.53
802618,2022-20232340492300,23404,9,11/29/2023 3:20:58 PM,2300,2022-2023,,7405.31
802616,2022-20232340492000,23404,9,11/29/2023 3:20:58 PM,2000,2022-2023,,7405.31
802616,2022-20231402892000,14028,9,11/29/2023 3:20:58 PM,2000,2022-2023,,7767.17
802618,2022-20231402892300,14028,9,11/29/2023 3:20:58 PM,2300,2022-2023,,7767.17
802627,2022-20231402894000,14028,9,11/29/2023 3:20:58 PM,4000,2022-2023,,114429.8
802630,2022-20231402894499,14028,9,11/29/2023 3:20:58 PM,4499,2022-2023,,114429.8
802618,2022-20231007092300,10070,9,11/29/2023 3:20:58 PM,2300,2022-2023,,2.77
802616,2022-20231007092000,10070,9,11/29/2023 3:20:58 PM,2000,2022-2023,,2.77
802616,2022-20233106392000,31063,9,11/29/2023 3:20:58 PM,2000,2022-2023,,2336.51
802618,2022-20233106392300,31063,9,11/29/2023 3:20:58 PM,2300,2022-2023,,2336.51
802627,2022-20233106394000,31063,9,11/29/2023 3:20:58 PM,4000,2022-2023,,70938.13
802630,2022-20233106394499,31063,9,11/29/2023 3:20:58 PM,4499,2022-2023,,70938.13
802646,2022-20231741199300,17411,9,11/29/2023 3:20:58 PM,9300,2022-2023,,18000
802644,2022-20231741199000,17411,9,11/29/2023 3:20:58 PM,9000,2022-2023,,18000
802630,2022-20231741194499,17411,9,11/29/2023 3:20:58 PM,4499,2022-2023,,2443883.2
802627,2022-20231741194000,17411,9,11/29/2023 3:20:58 PM,4000,2022-2023,,2443883.2
802626,2022-20231741193600,17411,9,11/29/2023 3:20:58 PM,3600,2022-2023,,368.05
802625,2022-20231741193000,17411,9,11/29/2023 3:20:58 PM,3000,2022-2023,,368.05
802618,2022-20231741192300,17411,9,11/29/2023 3:20:58 PM,2300,2022-2023,,68219.51
802616,2022-20231741192000,17411,9,11/29/2023 3:20:58 PM,2000,2022-2023,,68219.51
802610,2022-20231741191100,17411,9,11/29/2023 3:20:58 PM,1100,2022-2023,,1585271.31
802609,2022-20231741191000,17411,9,11/29/2023 3:20:58 PM,1000,2022-2023,,1585271.31
802616,2022-20231105692000,11056,9,11/29/2023 3:20:58 PM,2000,2022-2023,,9932.94
802618,2022-20231105692300,11056,9,11/29/2023 3:20:58 PM,2300,2022-2023,,9932.94
802627,2022-20231105694000,11056,9,11/29/2023 3:20:58 PM,4000,2022-2023,,52737.21
802630,2022-20231105694499,11056,9,11/29/2023 3:20:58 PM,4499,2022-2023,,52737.21
802650,2022-20230840299901,08402,9,11/29/2023 3:20:58 PM,9901,2022-2023,,37223
802644,2022-20230840299000,08402,9,11/29/2023 3:20:58 PM,9000,2022-2023,,37223
802618,2022-20230840292300,08402,9,11/29/2023 3:20:58 PM,2300,2022-2023,,64.84
802616,2022-20230840292000,08402,9,11/29/2023 3:20:58 PM,2000,2022-2023,,64.84
802616,2022-20231000392000,10003,9,11/29/2023 3:20:58 PM,2000,2022-2023,,6412.85
802618,2022-20231000392300,10003,9,11/29/2023 3:20:58 PM,2300,2022-2023,,6412.85
802627,2022-20231000394000,10003,9,11/29/2023 3:20:58 PM,4000,2022-2023,,27815.33
802630,2022-20231000394499,10003,9,11/29/2023 3:20:58 PM,4499,2022-2023,,27815.33
802630,2022-20230845894499,08458,9,11/29/2023 3:20:58 PM,4499,2022-2023,,253031.17
802627,2022-20230845894000,08458,9,11/29/2023 3:20:58 PM,4000,2022-2023,,253031.17
802618,2022-20230845892300,08458,9,11/29/2023 3:20:58 PM,2300,2022-2023,,7887.18
802616,2022-20230845892000,08458,9,11/29/2023 3:20:58 PM,2000,2022-2023,,7887.18
802616,2022-20230301792000,03017,9,11/29/2023 3:20:58 PM,2000,2022-2023,,5697.3
802618,2022-20230301792300,03017,9,11/29/2023 3:20:58 PM,2300,2022-2023,,5697.3
802627,2022-20230301794000,03017,9,11/29/2023 3:20:58 PM,4000,2022-2023,,1363540.18
802630,2022-20230301794499,03017,9,11/29/2023 3:20:58 PM,4499,2022-2023,,1363540.18
802630,2022-20231741594499,17415,9,11/29/2023 3:20:58 PM,4499,2022-2023,,1377586.26
802627,2022-20231741594000,17415,9,11/29/2023 3:20:58 PM,4000,2022-2023,,1377586.26
802618,2022-20231741592300,17415,9,11/29/2023 3:20:58 PM,2300,2022-2023,,31669.67
802616,2022-20231741592000,17415,9,11/29/2023 3:20:58 PM,2000,2022-2023,,31669.67
802616,2022-20233321292000,33212,9,11/29/2023 3:20:58 PM,2000,2022-2023,,11424
802618,2022-20233321292300,33212,9,11/29/2023 3:20:58 PM,2300,2022-2023,,11424
802627,2022-20233321294000,33212,9,11/29/2023 3:20:58 PM,4000,2022-2023,,160925.82
802630,2022-20233321294499,33212,9,11/29/2023 3:20:58 PM,4499,2022-2023,,160925.82
802644,2022-20233321299000,33212,9,11/29/2023 3:20:58 PM,9000,2022-2023,,501
802646,2022-20233321299300,33212,9,11/29/2023 3:20:58 PM,9300,2022-2023,,501
802630,2022-20230305294499,03052,9,11/29/2023 3:20:58 PM,4499,2022-2023,,170812.71
802627,2022-20230305294000,03052,9,11/29/2023 3:20:58 PM,4000,2022-2023,,170812.71
802638,2022-20231520696200,15206,9,11/29/2023 3:20:58 PM,6200,2022-2023,,380500
802636,2022-20231520696000,15206,9,11/29/2023 3:20:58 PM,6000,2022-2023,,380500
802630,2022-20231520694499,15206,9,11/29/2023 3:20:58 PM,4499,2022-2023,,146596.69
802627,2022-20231520694000,15206,9,11/29/2023 3:20:58 PM,4000,2022-2023,,146596.69
802618,2022-20231520692300,15206,9,11/29/2023 3:20:58 PM,2300,2022-2023,,1750.82
802616,2022-20231520692000,15206,9,11/29/2023 3:20:58 PM,2000,2022-2023,,1750.82
802616,2022-20232304292000,23042,9,11/29/2023 3:20:58 PM,2000,2022-2023,,8.6
802618,2022-20232304292300,23042,9,11/29/2023 3:20:58 PM,2300,2022-2023,,8.6
802627,2022-20232304294000,23042,9,11/29/2023 3:20:58 PM,4000,2022-2023,,22178.87
802630,2022-20232304294499,23042,9,11/29/2023 3:20:58 PM,4499,2022-2023,,22178.87
802616,2022-20232200892000,22008,9,11/29/2023 3:20:58 PM,2000,2022-2023,,5792.15
802618,2022-20232200892300,22008,9,11/29/2023 3:20:58 PM,2300,2022-2023,,5792.15
802627,2022-20232200894000,22008,9,11/29/2023 3:20:58 PM,4000,2022-2023,,62048.83
802630,2022-20232200894499,22008,9,11/29/2023 3:20:58 PM,4499,2022-2023,,62048.83
802630,2022-20233832294499,38322,9,11/29/2023 3:20:58 PM,4499,2022-2023,,174924.76
802627,2022-20233832294000,38322,9,11/29/2023 3:20:58 PM,4000,2022-2023,,174924.76
802618,2022-20233832292300,38322,9,11/29/2023 3:20:58 PM,2300,2022-2023,,12086.12
802616,2022-20233832292000,38322,9,11/29/2023 3:20:58 PM,2000,2022-2023,,12086.12
802616,2022-20233140192000,31401,9,11/29/2023 3:20:58 PM,2000,2022-2023,,30718.05
802618,2022-20233140192300,31401,9,11/29/2023 3:20:58 PM,2300,2022-2023,,30718.05
802627,2022-20233140194000,31401,9,11/29/2023 3:20:58 PM,4000,2022-2023,,921499.84
802630,2022-20233140194499,31401,9,11/29/2023 3:20:58 PM,4499,2022-2023,,921499.84
802644,2022-20233140199000,31401,9,11/29/2023 3:20:58 PM,9000,2022-2023,,1078.2
802646,2022-20233140199300,31401,9,11/29/2023 3:20:58 PM,9300,2022-2023,,1078.2
802630,2022-20231105494499,11054,9,11/29/2023 3:20:58 PM,4499,2022-2023,,63704.83
802627,2022-20231105494000,11054,9,11/29/2023 3:20:58 PM,4000,2022-2023,,63704.83
802618,2022-20231105492300,11054,9,11/29/2023 3:20:58 PM,2300,2022-2023,,2715.03
802616,2022-20231105492000,11054,9,11/29/2023 3:20:58 PM,2000,2022-2023,,2715.03
802616,2022-20230703592000,07035,9,11/29/2023 3:20:58 PM,2000,2022-2023,,4586.81
802618,2022-20230703592300,07035,9,11/29/2023 3:20:58 PM,2300,2022-2023,,4586.81
802627,2022-20230703594000,07035,9,11/29/2023 3:20:58 PM,4000,2022-2023,,31690
802630,2022-20230703594499,07035,9,11/29/2023 3:20:58 PM,4499,2022-2023,,31690
802616,2022-20232700192000,27001,9,11/29/2023 3:20:58 PM,2000,2022-2023,,5525.59
802618,2022-20232700192300,27001,9,11/29/2023 3:20:58 PM,2300,2022-2023,,5525.59
802627,2022-20232700194000,27001,9,11/29/2023 3:20:58 PM,4000,2022-2023,,12792.85
802630,2022-20232700194499,27001,9,11/29/2023 3:20:58 PM,4499,2022-2023,,12792.85
802630,2022-20233830494499,38304,9,11/29/2023 3:20:58 PM,4499,2022-2023,,23537.69
802627,2022-20233830494000,38304,9,11/29/2023 3:20:58 PM,4000,2022-2023,,23537.69
802618,2022-20233830492300,38304,9,11/29/2023 3:20:58 PM,2300,2022-2023,,3501.18
802616,2022-20233830492000,38304,9,11/29/2023 3:20:58 PM,2000,2022-2023,,3501.18
802616,2022-20233030392000,30303,9,11/29/2023 3:20:58 PM,2000,2022-2023,,106.64
802618,2022-20233030392300,30303,9,11/29/2023 3:20:58 PM,2300,2022-2023,,106.64
802627,2022-20233030394000,30303,9,11/29/2023 3:20:58 PM,4000,2022-2023,,96093.06
802630,2022-20233030394499,30303,9,11/29/2023 3:20:58 PM,4499,2022-2023,,96093.06
802630,2022-20233131194499,31311,9,11/29/2023 3:20:58 PM,4499,2022-2023,,312368.42
802627,2022-20233131194000,31311,9,11/29/2023 3:20:58 PM,4000,2022-2023,,312368.42
802618,2022-20233131192300,31311,9,11/29/2023 3:20:58 PM,2300,2022-2023,,5621.5
802616,2022-20233131192000,31311,9,11/29/2023 3:20:58 PM,2000,2022-2023,,5621.5
802616,2022-20233320292000,33202,9,11/29/2023 3:20:58 PM,2000,2022-2023,,2709.88
802618,2022-20233320292300,33202,9,11/29/2023 3:20:58 PM,2300,2022-2023,,2709.88
802627,2022-20233320294000,33202,9,11/29/2023 3:20:58 PM,4000,2022-2023,,22457.13
802630,2022-20233320294499,33202,9,11/29/2023 3:20:58 PM,4499,2022-2023,,22457.13
802646,2022-20232732099300,27320,9,11/29/2023 3:20:58 PM,9300,2022-2023,,45771.01
802644,2022-20232732099000,27320,9,11/29/2023 3:20:58 PM,9000,2022-2023,,45771.01
802630,2022-20232732094499,27320,9,11/29/2023 3:20:58 PM,4499,2022-2023,,613012.77
802627,2022-20232732094000,27320,9,11/29/2023 3:20:58 PM,4000,2022-2023,,613012.77
802618,2022-20232732092300,27320,9,11/29/2023 3:20:58 PM,2300,2022-2023,,15201.19
802616,2022-20232732092000,27320,9,11/29/2023 3:20:58 PM,2000,2022-2023,,15201.19
802616,2022-20233920192000,39201,9,11/29/2023 3:20:58 PM,2000,2022-2023,,9261.55
802618,2022-20233920192300,39201,9,11/29/2023 3:20:58 PM,2300,2022-2023,,9261.55
802627,2022-20233920194000,39201,9,11/29/2023 3:20:58 PM,4000,2022-2023,,701095.49
802630,2022-20233920194499,39201,9,11/29/2023 3:20:58 PM,4499,2022-2023,,701095.49
802646,2022-20232701099300,27010,9,11/29/2023 3:20:58 PM,9300,2022-2023,,19302
802644,2022-20232701099000,27010,9,11/29/2023 3:20:58 PM,9000,2022-2023,,19302
802630,2022-20232701094499,27010,9,11/29/2023 3:20:58 PM,4499,2022-2023,,997694.42
802627,2022-20232701094000,27010,9,11/29/2023 3:20:58 PM,4000,2022-2023,,997694.42
802618,2022-20232701092300,27010,9,11/29/2023 3:20:58 PM,2300,2022-2023,,107022.7
802616,2022-20232701092000,27010,9,11/29/2023 3:20:58 PM,2000,2022-2023,,107022.7
802616,2022-20231407792000,14077,9,11/29/2023 3:20:58 PM,2000,2022-2023,,937.72
802618,2022-20231407792300,14077,9,11/29/2023 3:20:58 PM,2300,2022-2023,,937.72
802627,2022-20231407794000,14077,9,11/29/2023 3:20:58 PM,4000,2022-2023,,22507.12
802630,2022-20231407794499,14077,9,11/29/2023 3:20:58 PM,4499,2022-2023,,22507.12
802618,2022-20230305292300,03052,9,11/29/2023 3:20:58 PM,2300,2022-2023,,5900.04
802616,2022-20230305292000,03052,9,11/29/2023 3:20:58 PM,2000,2022-2023,,5900.04
802616,2022-20231940392000,19403,9,11/29/2023 3:20:58 PM,2000,2022-2023,,418.41
802618,2022-20231940392300,19403,9,11/29/2023 3:20:58 PM,2300,2022-2023,,418.41
802627,2022-20231940394000,19403,9,11/29/2023 3:20:58 PM,4000,2022-2023,,62455.87
802630,2022-20231940394499,19403,9,11/29/2023 3:20:58 PM,4499,2022-2023,,62455.87
802630,2022-20232040294499,20402,9,11/29/2023 3:20:58 PM,4499,2022-2023,,75776.44
802627,2022-20232040294000,20402,9,11/29/2023 3:20:58 PM,4000,2022-2023,,75776.44
802618,2022-20232040292300,20402,9,11/29/2023 3:20:58 PM,2300,2022-2023,,3507.35
802616,2022-20232040292000,20402,9,11/29/2023 3:20:58 PM,2000,2022-2023,,3507.35
802630,2022-20232931194499,29311,9,11/29/2023 3:20:58 PM,4499,2022-2023,,76642.99
802627,2022-20232931194000,29311,9,11/29/2023 3:20:58 PM,4000,2022-2023,,76642.99
802618,2022-20232931192300,29311,9,11/29/2023 3:20:58 PM,2300,2022-2023,,2059.46
802616,2022-20232931192000,29311,9,11/29/2023 3:20:58 PM,2000,2022-2023,,2059.46
802609,2022-20233812691000,38126,9,11/29/2023 3:20:58 PM,1000,2022-2023,,66482.03
802610,2022-20233812691100,38126,9,11/29/2023 3:20:58 PM,1100,2022-2023,,66482.03
802616,2022-20233812692000,38126,9,11/29/2023 3:20:58 PM,2000,2022-2023,,6240.75
802618,2022-20233812692300,38126,9,11/29/2023 3:20:58 PM,2300,2022-2023,,6240.75
802646,2022-20230412999300,04129,9,11/29/2023 3:20:58 PM,9300,2022-2023,,3776.13
802644,2022-20230412999000,04129,9,11/29/2023 3:20:58 PM,9000,2022-2023,,3776.13
802630,2022-20230412994499,04129,9,11/29/2023 3:20:58 PM,4499,2022-2023,,206063.08
802627,2022-20230412994000,04129,9,11/29/2023 3:20:58 PM,4000,2022-2023,,206063.08
802618,2022-20230412992300,04129,9,11/29/2023 3:20:58 PM,2300,2022-2023,,7320.03
802616,2022-20230412992000,04129,9,11/29/2023 3:20:58 PM,2000,2022-2023,,7320.03
802609,2022-20233100491000,31004,9,11/29/2023 3:20:58 PM,1000,2022-2023,,13.5
802610,2022-20233100491100,31004,9,11/29/2023 3:20:58 PM,1100,2022-2023,,13.5
802616,2022-20233100492000,31004,9,11/29/2023 3:20:58 PM,2000,2022-2023,,48072.25
802618,2022-20233100492300,31004,9,11/29/2023 3:20:58 PM,2300,2022-2023,,48072.25
802627,2022-20233100494000,31004,9,11/29/2023 3:20:58 PM,4000,2022-2023,,715591.75
802630,2022-20233100494499,31004,9,11/29/2023 3:20:58 PM,4499,2022-2023,,715591.75
802646,2022-20231741499300,17414,9,11/29/2023 3:20:58 PM,9300,2022-2023,,15500
802644,2022-20231741499000,17414,9,11/29/2023 3:20:58 PM,9000,2022-2023,,15500
802630,2022-20231741494499,17414,9,11/29/2023 3:20:58 PM,4499,2022-2023,,1263349.75
802627,2022-20231741494000,17414,9,11/29/2023 3:20:58 PM,4000,2022-2023,,1263349.75
802618,2022-20231741492300,17414,9,11/29/2023 3:20:58 PM,2300,2022-2023,,66809.34
802616,2022-20231741492000,17414,9,11/29/2023 3:20:58 PM,2000,2022-2023,,66809.34
802616,2022-20233130692000,31306,9,11/29/2023 3:20:58 PM,2000,2022-2023,,413.01
802618,2022-20233130692300,31306,9,11/29/2023 3:20:58 PM,2300,2022-2023,,413.01
802627,2022-20233130694000,31306,9,11/29/2023 3:20:58 PM,4000,2022-2023,,321530.35
802630,2022-20233130694499,31306,9,11/29/2023 3:20:58 PM,4499,2022-2023,,321530.35
802644,2022-20233130699000,31306,9,11/29/2023 3:20:58 PM,9000,2022-2023,,300000
802646,2022-20233130699300,31306,9,11/29/2023 3:20:58 PM,9300,2022-2023,,300000
802630,2022-20233826494499,38264,9,11/29/2023 3:20:58 PM,4499,2022-2023,,42228.11
802627,2022-20233826494000,38264,9,11/29/2023 3:20:58 PM,4000,2022-2023,,42228.11
802618,2022-20233826492300,38264,9,11/29/2023 3:20:58 PM,2300,2022-2023,,4620.82
802616,2022-20233826492000,38264,9,11/29/2023 3:20:58 PM,2000,2022-2023,,4620.82
802616,2022-20233236292000,32362,9,11/29/2023 3:20:58 PM,2000,2022-2023,,2168.68
802618,2022-20233236292300,32362,9,11/29/2023 3:20:58 PM,2300,2022-2023,,2168.68
802627,2022-20233236294000,32362,9,11/29/2023 3:20:58 PM,4000,2022-2023,,183917.4
802630,2022-20233236294499,32362,9,11/29/2023 3:20:58 PM,4499,2022-2023,,183917.4
802630,2022-20230115894499,01158,9,11/29/2023 3:20:58 PM,4499,2022-2023,,267279.58
802627,2022-20230115894000,01158,9,11/29/2023 3:20:58 PM,4000,2022-2023,,267279.58
802618,2022-20230115892300,01158,9,11/29/2023 3:20:58 PM,2300,2022-2023,,8030.23
802616,2022-20230115892000,01158,9,11/29/2023 3:20:58 PM,2000,2022-2023,,8030.23
802616,2022-20230812292000,08122,9,11/29/2023 3:20:58 PM,2000,2022-2023,,6788.04
802618,2022-20230812292300,08122,9,11/29/2023 3:20:58 PM,2300,2022-2023,,6788.04
802627,2022-20230812294000,08122,9,11/29/2023 3:20:58 PM,4000,2022-2023,,659973.44
802630,2022-20230812294499,08122,9,11/29/2023 3:20:58 PM,4499,2022-2023,,659973.44
802644,2022-20230812299000,08122,9,11/29/2023 3:20:58 PM,9000,2022-2023,,9073.7
802646,2022-20230812299300,08122,9,11/29/2023 3:20:58 PM,9300,2022-2023,,9073.7
802646,2022-20233318399300,33183,9,11/29/2023 3:20:58 PM,9300,2022-2023,,1075
802644,2022-20233318399000,33183,9,11/29/2023 3:20:58 PM,9000,2022-2023,,1075
802630,2022-20233318394499,33183,9,11/29/2023 3:20:58 PM,4499,2022-2023,,34643.55
802627,2022-20233318394000,33183,9,11/29/2023 3:20:58 PM,4000,2022-2023,,34643.55
802618,2022-20233318392300,33183,9,11/29/2023 3:20:58 PM,2300,2022-2023,,3043.65
802616,2022-20233318392000,33183,9,11/29/2023 3:20:58 PM,2000,2022-2023,,3043.65
802616,2022-20232814492000,28144,9,11/29/2023 3:20:58 PM,2000,2022-2023,,4976.25
802618,2022-20232814492300,28144,9,11/29/2023 3:20:58 PM,2300,2022-2023,,4976.25
802627,2022-20232814494000,28144,9,11/29/2023 3:20:58 PM,4000,2022-2023,,327942.1
802629,2022-20232814494300,28144,9,11/29/2023 3:20:58 PM,4300,2022-2023,,275000
802630,2022-20232814494499,28144,9,11/29/2023 3:20:58 PM,4499,2022-2023,,52942.1
802630,2022-20232040694499,20406,9,11/29/2023 3:20:58 PM,4499,2022-2023,,52963.01
802627,2022-20232040694000,20406,9,11/29/2023 3:20:58 PM,4000,2022-2023,,52963.01
802618,2022-20232040692300,20406,9,11/29/2023 3:20:58 PM,2300,2022-2023,,3872.94
802616,2022-20232040692000,20406,9,11/29/2023 3:20:58 PM,2000,2022-2023,,3872.94
802616,2022-20233750492000,37504,9,11/29/2023 3:20:58 PM,2000,2022-2023,,8652.42
802618,2022-20233750492300,37504,9,11/29/2023 3:20:58 PM,2300,2022-2023,,8652.42
802627,2022-20233750494000,37504,9,11/29/2023 3:20:58 PM,4000,2022-2023,,432913.65
802630,2022-20233750494499,37504,9,11/29/2023 3:20:58 PM,4499,2022-2023,,432913.65
802630,2022-20233912094499,39120,9,11/29/2023 3:20:58 PM,4499,2022-2023,,130307.92
802627,2022-20233912094000,39120,9,11/29/2023 3:20:58 PM,4000,2022-2023,,130307.92
802646,2022-20231740999300,17409,9,11/29/2023 3:20:58 PM,9300,2022-2023,,10367.05
802644,2022-20231740999000,17409,9,11/29/2023 3:20:58 PM,9000,2022-2023,,10367.05
802630,2022-20231740994499,17409,9,11/29/2023 3:20:58 PM,4499,2022-2023,,908860.77
802627,2022-20231740994000,17409,9,11/29/2023 3:20:58 PM,4000,2022-2023,,908860.77
802618,2022-20231740992300,17409,9,11/29/2023 3:20:58 PM,2300,2022-2023,,13833.65
802616,2022-20231740992000,17409,9,11/29/2023 3:20:58 PM,2000,2022-2023,,13833.65
802616,2022-20233826592000,38265,9,11/29/2023 3:20:58 PM,2000,2022-2023,,6753.33
802618,2022-20233826592300,38265,9,11/29/2023 3:20:58 PM,2300,2022-2023,,6753.33
802627,2022-20233826594000,38265,9,11/29/2023 3:20:58 PM,4000,2022-2023,,89882.26
802630,2022-20233826594499,38265,9,11/29/2023 3:20:58 PM,4499,2022-2023,,89882.26
802636,2022-20233826596000,38265,9,11/29/2023 3:20:58 PM,6000,2022-2023,,395000
802638,2022-20233826596200,38265,9,11/29/2023 3:20:58 PM,6200,2022-2023,,395000
802618,2022-20233440292300,34402,9,11/29/2023 3:20:58 PM,2300,2022-2023,,30.86
802616,2022-20233440292000,34402,9,11/29/2023 3:20:58 PM,2000,2022-2023,,30.86
802616,2022-20231940092000,19400,9,11/29/2023 3:20:58 PM,2000,2022-2023,,1561.31
802618,2022-20231940092300,19400,9,11/29/2023 3:20:58 PM,2300,2022-2023,,1561.31
802627,2022-20231940094000,19400,9,11/29/2023 3:20:58 PM,4000,2022-2023,,30877.3
802630,2022-20231940094499,19400,9,11/29/2023 3:20:58 PM,4499,2022-2023,,30877.3
802630,2022-20232123794499,21237,9,11/29/2023 3:20:58 PM,4499,2022-2023,,93657.04
802627,2022-20232123794000,21237,9,11/29/2023 3:20:58 PM,4000,2022-2023,,93657.04
802623,2022-20232123792800,21237,9,11/29/2023 3:20:58 PM,2800,2022-2023,,144118.79
802618,2022-20232123792300,21237,9,11/29/2023 3:20:58 PM,2300,2022-2023,,9890.66
802616,2022-20232123792000,21237,9,11/29/2023 3:20:58 PM,2000,2022-2023,,154009.45
802616,2022-20232440492000,24404,9,11/29/2023 3:20:58 PM,2000,2022-2023,,4254.36
802618,2022-20232440492300,24404,9,11/29/2023 3:20:58 PM,2300,2022-2023,,4254.36
802627,2022-20232440494000,24404,9,11/29/2023 3:20:58 PM,4000,2022-2023,,317403.4
802630,2022-20232440494499,24404,9,11/29/2023 3:20:58 PM,4499,2022-2023,,317403.4
802649,2022-20233920299900,39202,9,11/29/2023 3:20:58 PM,9900,2022-2023,,180000
802644,2022-20233920299000,39202,9,11/29/2023 3:20:58 PM,9000,2022-2023,,180000
802630,2022-20233920294499,39202,9,11/29/2023 3:20:58 PM,4499,2022-2023,,281583.34
802627,2022-20233920294000,39202,9,11/29/2023 3:20:58 PM,4000,2022-2023,,281583.34
