﻿Accounting Item Id,Actuals General Fund Revenues Id,County District Code,Fund Code,Last Updated,Revenue Code,School Year Code,Amount
802330,2022-20233750712200,37507,1,11/29/2023 3:20:57 PM,2200,2022-2023,48093.79
802335,2022-20233750712298,37507,1,11/29/2023 3:20:57 PM,2298,2022-2023,3404.74
802336,2022-20233750712300,37507,1,11/29/2023 3:20:57 PM,2300,2022-2023,23888.18
802339,2022-20233750712500,37507,1,11/29/2023 3:20:57 PM,2500,2022-2023,125796.48
802340,2022-20233750712600,37507,1,11/29/2023 3:20:57 PM,2600,2022-2023,350.97
802341,2022-20233750712700,37507,1,11/29/2023 3:20:57 PM,2700,2022-2023,11546.51
802342,2022-20233750712800,37507,1,11/29/2023 3:20:57 PM,2800,2022-2023,54484.67
802343,2022-20233750712900,37507,1,11/29/2023 3:20:57 PM,2900,2022-2023,20558.43
802344,2022-20233750712910,37507,1,11/29/2023 3:20:57 PM,2910,2022-2023,6896.54
802346,2022-20233750713000,37507,1,11/29/2023 3:20:57 PM,3000,2022-2023,16390988.94
802347,2022-20233750713100,37507,1,11/29/2023 3:20:57 PM,3100,2022-2023,15762507.64
802348,2022-20233750713121,37507,1,11/29/2023 3:20:57 PM,3121,2022-2023,547966.4
802350,2022-20233750713600,37507,1,11/29/2023 3:20:57 PM,3600,2022-2023,80514.9
802352,2022-20233750714000,37507,1,11/29/2023 3:20:57 PM,4000,2022-2023,6849316.26
802353,2022-20233750714100,37507,1,11/29/2023 3:20:57 PM,4100,2022-2023,35383.84
802354,2022-20233750714121,37507,1,11/29/2023 3:20:57 PM,4121,2022-2023,2886062.44
802359,2022-20233750714155,37507,1,11/29/2023 3:20:57 PM,4155,2022-2023,994921.75
802361,2022-20233750714158,37507,1,11/29/2023 3:20:57 PM,4158,2022-2023,421301.44
802363,2022-20233750714165,37507,1,11/29/2023 3:20:57 PM,4165,2022-2023,169767.92
802364,2022-20233750714174,37507,1,11/29/2023 3:20:57 PM,4174,2022-2023,29403.96
802366,2022-20233750714198,37507,1,11/29/2023 3:20:57 PM,4198,2022-2023,176412.52
802367,2022-20233750714199,37507,1,11/29/2023 3:20:57 PM,4199,2022-2023,2086062.39
802373,2022-20233750714358,37507,1,11/29/2023 3:20:57 PM,4358,2022-2023,50000
802378,2022-20233750715000,37507,1,11/29/2023 3:20:57 PM,5000,2022-2023,102092.46
802381,2022-20233750715329,37507,1,11/29/2023 3:20:57 PM,5329,2022-2023,79329
802383,2022-20233750715500,37507,1,11/29/2023 3:20:57 PM,5500,2022-2023,22763.46
802385,2022-20233750716000,37507,1,11/29/2023 3:20:57 PM,6000,2022-2023,5060824.79
802388,2022-20233750716112,37507,1,11/29/2023 3:20:57 PM,6112,2022-2023,146286.76
802389,2022-20233750716113,37507,1,11/29/2023 3:20:57 PM,6113,2022-2023,1885777.06
802392,2022-20233750716119,37507,1,11/29/2023 3:20:57 PM,6119,2022-2023,333281.76
802395,2022-20233750716123,37507,1,11/29/2023 3:20:57 PM,6123,2022-2023,88992
802396,2022-20233750716124,37507,1,11/29/2023 3:20:57 PM,6124,2022-2023,436508.86
802398,2022-20233750716138,37507,1,11/29/2023 3:20:57 PM,6138,2022-2023,38186.47
802400,2022-20233750716151,37507,1,11/29/2023 3:20:57 PM,6151,2022-2023,685138.89
802401,2022-20233750716152,37507,1,11/29/2023 3:20:57 PM,6152,2022-2023,84763
802402,2022-20233750716153,37507,1,11/29/2023 3:20:57 PM,6153,2022-2023,22959.88
802407,2022-20233750716164,37507,1,11/29/2023 3:20:57 PM,6164,2022-2023,25396.89
802414,2022-20233750716198,37507,1,11/29/2023 3:20:57 PM,6198,2022-2023,1032198.37
802439,2022-20233750716268,37507,1,11/29/2023 3:20:57 PM,6268,2022-2023,40638
802453,2022-20233750716319,37507,1,11/29/2023 3:20:57 PM,6319,2022-2023,14291.67
802454,2022-20233750716321,37507,1,11/29/2023 3:20:57 PM,6321,2022-2023,100873.39
802477,2022-20233750716998,37507,1,11/29/2023 3:20:57 PM,6998,2022-2023,125531.79
802490,2022-20233750718000,37507,1,11/29/2023 3:20:57 PM,8000,2022-2023,109545.4
802491,2022-20233750718100,37507,1,11/29/2023 3:20:57 PM,8100,2022-2023,107999.99
802498,2022-20233750718500,37507,1,11/29/2023 3:20:57 PM,8500,2022-2023,1545.41
802318,2022-20232130011500,21300,1,11/29/2023 3:20:57 PM,1500,2022-2023,51774.18
802321,2022-20232130012000,21300,1,11/29/2023 3:20:57 PM,2000,2022-2023,184028.69
802322,2022-20232130012100,21300,1,11/29/2023 3:20:57 PM,2100,2022-2023,10800
802330,2022-20232130012200,21300,1,11/29/2023 3:20:57 PM,2200,2022-2023,1831.4
802334,2022-20232130012289,21300,1,11/29/2023 3:20:57 PM,2289,2022-2023,188.96
802335,2022-20232130012298,21300,1,11/29/2023 3:20:57 PM,2298,2022-2023,5199.64
802336,2022-20232130012300,21300,1,11/29/2023 3:20:57 PM,2300,2022-2023,45700.78
802339,2022-20232130012500,21300,1,11/29/2023 3:20:57 PM,2500,2022-2023,65945.69
802340,2022-20232130012600,21300,1,11/29/2023 3:20:57 PM,2600,2022-2023,1435.9
802341,2022-20232130012700,21300,1,11/29/2023 3:20:57 PM,2700,2022-2023,4068.94
802342,2022-20232130012800,21300,1,11/29/2023 3:20:57 PM,2800,2022-2023,3216.02
802343,2022-20232130012900,21300,1,11/29/2023 3:20:57 PM,2900,2022-2023,45641.36
802346,2022-20232130013000,21300,1,11/29/2023 3:20:57 PM,3000,2022-2023,7993128.88
802347,2022-20232130013100,21300,1,11/29/2023 3:20:57 PM,3100,2022-2023,7633724.79
802348,2022-20232130013121,21300,1,11/29/2023 3:20:57 PM,3121,2022-2023,273441.1
802349,2022-20232130013300,21300,1,11/29/2023 3:20:57 PM,3300,2022-2023,85962.99
802352,2022-20232130014000,21300,1,11/29/2023 3:20:57 PM,4000,2022-2023,2735463.99
802353,2022-20232130014100,21300,1,11/29/2023 3:20:57 PM,4100,2022-2023,19795.27
802354,2022-20232130014121,21300,1,11/29/2023 3:20:57 PM,4121,2022-2023,1186274.98
802359,2022-20232130014155,21300,1,11/29/2023 3:20:57 PM,4155,2022-2023,534728.62
802361,2022-20232130014158,21300,1,11/29/2023 3:20:57 PM,4158,2022-2023,16817.77
802363,2022-20232130014165,21300,1,11/29/2023 3:20:57 PM,4165,2022-2023,39282.18
802364,2022-20232130014174,21300,1,11/29/2023 3:20:57 PM,4174,2022-2023,22019.65
802366,2022-20232130014198,21300,1,11/29/2023 3:20:57 PM,4198,2022-2023,78507.97
802367,2022-20232130014199,21300,1,11/29/2023 3:20:57 PM,4199,2022-2023,699128.99
802369,2022-20232130014321,21300,1,11/29/2023 3:20:57 PM,4321,2022-2023,4450.06
802375,2022-20232130014388,21300,1,11/29/2023 3:20:57 PM,4388,2022-2023,134458.5
802378,2022-20232130015000,21300,1,11/29/2023 3:20:57 PM,5000,2022-2023,49120.5
802383,2022-20232130015500,21300,1,11/29/2023 3:20:57 PM,5500,2022-2023,49120.5
802385,2022-20232130016000,21300,1,11/29/2023 3:20:57 PM,6000,2022-2023,1298390.36
802387,2022-20232130016111,21300,1,11/29/2023 3:20:57 PM,6111,2022-2023,8689.73
802388,2022-20232130016112,21300,1,11/29/2023 3:20:57 PM,6112,2022-2023,74707.34
802389,2022-20232130016113,21300,1,11/29/2023 3:20:57 PM,6113,2022-2023,130379.18
802390,2022-20232130016114,21300,1,11/29/2023 3:20:57 PM,6114,2022-2023,61275.31
802395,2022-20232130016123,21300,1,11/29/2023 3:20:57 PM,6123,2022-2023,43591
802396,2022-20232130016124,21300,1,11/29/2023 3:20:57 PM,6124,2022-2023,194362.59
802398,2022-20232130016138,21300,1,11/29/2023 3:20:57 PM,6138,2022-2023,9272.23
802400,2022-20232130016151,21300,1,11/29/2023 3:20:57 PM,6151,2022-2023,131313.97
802401,2022-20232130016152,21300,1,11/29/2023 3:20:57 PM,6152,2022-2023,35444.64
802414,2022-20232130016198,21300,1,11/29/2023 3:20:57 PM,6198,2022-2023,543050.35
802454,2022-20232130016321,21300,1,11/29/2023 3:20:57 PM,6321,2022-2023,1920.3
802477,2022-20232130016998,21300,1,11/29/2023 3:20:57 PM,6998,2022-2023,64383.72
802478,2022-20232130017000,21300,1,11/29/2023 3:20:57 PM,7000,2022-2023,110799.51
802480,2022-20232130017121,21300,1,11/29/2023 3:20:57 PM,7121,2022-2023,110799.51
802498,2022-20233303018500,33030,1,11/29/2023 3:20:57 PM,8500,2022-2023,11408
802490,2022-20233303018000,33030,1,11/29/2023 3:20:57 PM,8000,2022-2023,11408
802477,2022-20233303016998,33030,1,11/29/2023 3:20:57 PM,6998,2022-2023,614.49
802422,2022-20233303016219,33030,1,11/29/2023 3:20:57 PM,6219,2022-2023,3600
802414,2022-20233303016198,33030,1,11/29/2023 3:20:57 PM,6198,2022-2023,49549.21
802401,2022-20233303016152,33030,1,11/29/2023 3:20:57 PM,6152,2022-2023,17562.99
802400,2022-20233303016151,33030,1,11/29/2023 3:20:57 PM,6151,2022-2023,47908.53
802396,2022-20233303016124,33030,1,11/29/2023 3:20:57 PM,6124,2022-2023,13203
802390,2022-20233303016114,33030,1,11/29/2023 3:20:57 PM,6114,2022-2023,15498.95
802389,2022-20233303016113,33030,1,11/29/2023 3:20:57 PM,6113,2022-2023,64309.93
802388,2022-20233303016112,33030,1,11/29/2023 3:20:57 PM,6112,2022-2023,35219.83
802385,2022-20233303016000,33030,1,11/29/2023 3:20:57 PM,6000,2022-2023,247466.93
802383,2022-20233303015500,33030,1,11/29/2023 3:20:57 PM,5500,2022-2023,1150.3
802378,2022-20233303015000,33030,1,11/29/2023 3:20:57 PM,5000,2022-2023,1150.3
802367,2022-20233303014199,33030,1,11/29/2023 3:20:57 PM,4199,2022-2023,102059.21
802366,2022-20233303014198,33030,1,11/29/2023 3:20:57 PM,4198,2022-2023,4693.86
802364,2022-20233303014174,33030,1,11/29/2023 3:20:57 PM,4174,2022-2023,431.48
802361,2022-20233303014158,33030,1,11/29/2023 3:20:57 PM,4158,2022-2023,13480.64
802359,2022-20233303014155,33030,1,11/29/2023 3:20:57 PM,4155,2022-2023,39936.18
802354,2022-20233303014121,33030,1,11/29/2023 3:20:57 PM,4121,2022-2023,51262.92
802352,2022-20233303014000,33030,1,11/29/2023 3:20:57 PM,4000,2022-2023,211864.29
802349,2022-20233303013300,33030,1,11/29/2023 3:20:57 PM,3300,2022-2023,57218.82
802348,2022-20233303013121,33030,1,11/29/2023 3:20:57 PM,3121,2022-2023,5934.2
802347,2022-20233303013100,33030,1,11/29/2023 3:20:57 PM,3100,2022-2023,615097.62
802346,2022-20233303013000,33030,1,11/29/2023 3:20:57 PM,3000,2022-2023,678250.64
802344,2022-20233303012910,33030,1,11/29/2023 3:20:57 PM,2910,2022-2023,5842.9
802343,2022-20233303012900,33030,1,11/29/2023 3:20:57 PM,2900,2022-2023,39.64
802339,2022-20233303012500,33030,1,11/29/2023 3:20:57 PM,2500,2022-2023,4000
802336,2022-20233303012300,33030,1,11/29/2023 3:20:57 PM,2300,2022-2023,15303.83
802335,2022-20233303012298,33030,1,11/29/2023 3:20:57 PM,2298,2022-2023,100
802321,2022-20233303012000,33030,1,11/29/2023 3:20:57 PM,2000,2022-2023,25286.37
802318,2022-20233303011500,33030,1,11/29/2023 3:20:57 PM,1500,2022-2023,7511.56
802315,2022-20233303011100,33030,1,11/29/2023 3:20:57 PM,1100,2022-2023,68891.53
802314,2022-20233303011000,33030,1,11/29/2023 3:20:57 PM,1000,2022-2023,76403.09
802314,2022-20232813711000,28137,1,11/29/2023 3:20:57 PM,1000,2022-2023,2273270.09
802315,2022-20232813711100,28137,1,11/29/2023 3:20:57 PM,1100,2022-2023,2270329.84
802317,2022-20232813711400,28137,1,11/29/2023 3:20:57 PM,1400,2022-2023,2277.84
802318,2022-20232813711500,28137,1,11/29/2023 3:20:57 PM,1500,2022-2023,662.41
802321,2022-20232813712000,28137,1,11/29/2023 3:20:57 PM,2000,2022-2023,513343.2
802322,2022-20232813712100,28137,1,11/29/2023 3:20:57 PM,2100,2022-2023,31721.88
802330,2022-20232813712200,28137,1,11/29/2023 3:20:57 PM,2200,2022-2023,11937.23
802334,2022-20232813712289,28137,1,11/29/2023 3:20:57 PM,2289,2022-2023,4600
802335,2022-20232813712298,28137,1,11/29/2023 3:20:57 PM,2298,2022-2023,95472.01
802336,2022-20232813712300,28137,1,11/29/2023 3:20:57 PM,2300,2022-2023,81614.82
802337,2022-20232813712400,28137,1,11/29/2023 3:20:57 PM,2400,2022-2023,8276.8
802339,2022-20232813712500,28137,1,11/29/2023 3:20:57 PM,2500,2022-2023,246241.68
802341,2022-20232813712700,28137,1,11/29/2023 3:20:57 PM,2700,2022-2023,9344
802343,2022-20232813712900,28137,1,11/29/2023 3:20:57 PM,2900,2022-2023,20009.19
802344,2022-20232813712910,28137,1,11/29/2023 3:20:57 PM,2910,2022-2023,4125.59
802346,2022-20232813713000,28137,1,11/29/2023 3:20:57 PM,3000,2022-2023,7311831.64
802347,2022-20232813713100,28137,1,11/29/2023 3:20:57 PM,3100,2022-2023,7193022.3
802348,2022-20232813713121,28137,1,11/29/2023 3:20:57 PM,3121,2022-2023,118809.34
802352,2022-20232813714000,28137,1,11/29/2023 3:20:57 PM,4000,2022-2023,1735391.27
802353,2022-20232813714100,28137,1,11/29/2023 3:20:57 PM,4100,2022-2023,5738
802354,2022-20232813714121,28137,1,11/29/2023 3:20:57 PM,4121,2022-2023,1128659.64
802359,2022-20232813714155,28137,1,11/29/2023 3:20:57 PM,4155,2022-2023,147176.24
802361,2022-20232813714158,28137,1,11/29/2023 3:20:57 PM,4158,2022-2023,124089.92
802363,2022-20232813714165,28137,1,11/29/2023 3:20:57 PM,4165,2022-2023,75851.36
802364,2022-20232813714174,28137,1,11/29/2023 3:20:57 PM,4174,2022-2023,22756.86
802366,2022-20232813714198,28137,1,11/29/2023 3:20:57 PM,4198,2022-2023,3456.45
802367,2022-20232813714199,28137,1,11/29/2023 3:20:57 PM,4199,2022-2023,193890.68
802373,2022-20232813714358,28137,1,11/29/2023 3:20:57 PM,4358,2022-2023,33772.12
802385,2022-20232813716000,28137,1,11/29/2023 3:20:57 PM,6000,2022-2023,1014079.4
802387,2022-20232813716111,28137,1,11/29/2023 3:20:57 PM,6111,2022-2023,11321.24
802389,2022-20232813716113,28137,1,11/29/2023 3:20:57 PM,6113,2022-2023,243566.37
802390,2022-20232813716114,28137,1,11/29/2023 3:20:57 PM,6114,2022-2023,66350.22
802392,2022-20232813716119,28137,1,11/29/2023 3:20:57 PM,6119,2022-2023,69324.92
802396,2022-20232813716124,28137,1,11/29/2023 3:20:57 PM,6124,2022-2023,184279
802398,2022-20232813716138,28137,1,11/29/2023 3:20:57 PM,6138,2022-2023,3648
802400,2022-20232813716151,28137,1,11/29/2023 3:20:57 PM,6151,2022-2023,136459
802401,2022-20232813716152,28137,1,11/29/2023 3:20:57 PM,6152,2022-2023,3838
802414,2022-20232813716198,28137,1,11/29/2023 3:20:57 PM,6198,2022-2023,236677.81
802450,2022-20232813716313,28137,1,11/29/2023 3:20:57 PM,6313,2022-2023,16102.88
802454,2022-20232813716321,28137,1,11/29/2023 3:20:57 PM,6321,2022-2023,21382.96
802477,2022-20232813716998,28137,1,11/29/2023 3:20:57 PM,6998,2022-2023,21129
802478,2022-20232813717000,28137,1,11/29/2023 3:20:57 PM,7000,2022-2023,83559.29
802479,2022-20232813717100,28137,1,11/29/2023 3:20:57 PM,7100,2022-2023,4950.14
802480,2022-20232813717121,28137,1,11/29/2023 3:20:57 PM,7121,2022-2023,78609.15
802490,2022-20232813718000,28137,1,11/29/2023 3:20:57 PM,8000,2022-2023,101521.4
802491,2022-20232813718100,28137,1,11/29/2023 3:20:57 PM,8100,2022-2023,69044.4
802497,2022-20232813718200,28137,1,11/29/2023 3:20:57 PM,8200,2022-2023,340
802498,2022-20232813718500,28137,1,11/29/2023 3:20:57 PM,8500,2022-2023,32137
802501,2022-20232813719000,28137,1,11/29/2023 3:20:57 PM,9000,2022-2023,430780.8
802504,2022-20232813719300,28137,1,11/29/2023 3:20:57 PM,9300,2022-2023,800
802508,2022-20232813719901,28137,1,11/29/2023 3:20:57 PM,9901,2022-2023,429980.8
802498,2022-20233212318500,32123,1,11/29/2023 3:20:57 PM,8500,2022-2023,2592
802490,2022-20233212318000,32123,1,11/29/2023 3:20:57 PM,8000,2022-2023,2592
802400,2022-20233212316151,32123,1,11/29/2023 3:20:57 PM,6151,2022-2023,26460
802396,2022-20233212316124,32123,1,11/29/2023 3:20:57 PM,6124,2022-2023,34878.71
802388,2022-20233212316112,32123,1,11/29/2023 3:20:57 PM,6112,2022-2023,1229.14
802387,2022-20233212316111,32123,1,11/29/2023 3:20:57 PM,6111,2022-2023,2068.98
802385,2022-20233212316000,32123,1,11/29/2023 3:20:57 PM,6000,2022-2023,64636.83
802367,2022-20233212314199,32123,1,11/29/2023 3:20:57 PM,4199,2022-2023,30878.89
802361,2022-20233212314158,32123,1,11/29/2023 3:20:57 PM,4158,2022-2023,7285.19
802359,2022-20233212314155,32123,1,11/29/2023 3:20:57 PM,4155,2022-2023,5069
802354,2022-20233212314121,32123,1,11/29/2023 3:20:57 PM,4121,2022-2023,40730.96
802352,2022-20233212314000,32123,1,11/29/2023 3:20:57 PM,4000,2022-2023,83964.04
802348,2022-20233212313121,32123,1,11/29/2023 3:20:57 PM,3121,2022-2023,5791.1
802347,2022-20233212313100,32123,1,11/29/2023 3:20:57 PM,3100,2022-2023,952638.77
802346,2022-20233212313000,32123,1,11/29/2023 3:20:57 PM,3000,2022-2023,958429.87
802343,2022-20233212312900,32123,1,11/29/2023 3:20:57 PM,2900,2022-2023,24.47
802339,2022-20233212312500,32123,1,11/29/2023 3:20:57 PM,2500,2022-2023,17498.25
802490,2022-20232511618000,25116,1,11/29/2023 3:20:57 PM,8000,2022-2023,-33967.57
802491,2022-20232511618100,25116,1,11/29/2023 3:20:57 PM,8100,2022-2023,153685.01
802492,2022-20232511618101,25116,1,11/29/2023 3:20:57 PM,8101,2022-2023,1254.57
802498,2022-20232511618500,25116,1,11/29/2023 3:20:57 PM,8500,2022-2023,-188907.15
802497,2022-20232200918200,22009,1,11/29/2023 3:20:57 PM,8200,2022-2023,100
802494,2022-20232200918189,22009,1,11/29/2023 3:20:57 PM,8189,2022-2023,6168
802490,2022-20232200918000,22009,1,11/29/2023 3:20:57 PM,8000,2022-2023,6268
802477,2022-20232200916998,22009,1,11/29/2023 3:20:57 PM,6998,2022-2023,13429
802453,2022-20232200916319,22009,1,11/29/2023 3:20:57 PM,6319,2022-2023,222756.94
802431,2022-20232200916252,22009,1,11/29/2023 3:20:57 PM,6252,2022-2023,32096
802414,2022-20232200916198,22009,1,11/29/2023 3:20:57 PM,6198,2022-2023,212518.11
802401,2022-20232200916152,22009,1,11/29/2023 3:20:57 PM,6152,2022-2023,33555.94
802400,2022-20232200916151,22009,1,11/29/2023 3:20:57 PM,6151,2022-2023,151069.8
802398,2022-20232200916138,22009,1,11/29/2023 3:20:57 PM,6138,2022-2023,3668.89
802396,2022-20232200916124,22009,1,11/29/2023 3:20:57 PM,6124,2022-2023,114090.56
802395,2022-20232200916123,22009,1,11/29/2023 3:20:57 PM,6123,2022-2023,38872
802392,2022-20232200916119,22009,1,11/29/2023 3:20:57 PM,6119,2022-2023,58973.45
802390,2022-20232200916114,22009,1,11/29/2023 3:20:57 PM,6114,2022-2023,124233.7
802389,2022-20232200916113,22009,1,11/29/2023 3:20:57 PM,6113,2022-2023,335010.58
802388,2022-20232200916112,22009,1,11/29/2023 3:20:57 PM,6112,2022-2023,98871.21
802385,2022-20232200916000,22009,1,11/29/2023 3:20:57 PM,6000,2022-2023,1439146.18
802368,2022-20232200914300,22009,1,11/29/2023 3:20:57 PM,4300,2022-2023,3825
802367,2022-20232200914199,22009,1,11/29/2023 3:20:57 PM,4199,2022-2023,932804.9
802366,2022-20232200914198,22009,1,11/29/2023 3:20:57 PM,4198,2022-2023,4530.05
802364,2022-20232200914174,22009,1,11/29/2023 3:20:57 PM,4174,2022-2023,21931.23
802363,2022-20232200914165,22009,1,11/29/2023 3:20:57 PM,4165,2022-2023,13297.07
802361,2022-20232200914158,22009,1,11/29/2023 3:20:57 PM,4158,2022-2023,280494.39
802359,2022-20232200914155,22009,1,11/29/2023 3:20:57 PM,4155,2022-2023,221277.71
802354,2022-20232200914121,22009,1,11/29/2023 3:20:57 PM,4121,2022-2023,798550.46
802353,2022-20232200914100,22009,1,11/29/2023 3:20:57 PM,4100,2022-2023,1913
802352,2022-20232200914000,22009,1,11/29/2023 3:20:57 PM,4000,2022-2023,2278623.81
802349,2022-20232200913300,22009,1,11/29/2023 3:20:57 PM,3300,2022-2023,115907.97
802348,2022-20232200913121,22009,1,11/29/2023 3:20:57 PM,3121,2022-2023,142690.82
802347,2022-20232200913100,22009,1,11/29/2023 3:20:57 PM,3100,2022-2023,7047728.44
802346,2022-20232200913000,22009,1,11/29/2023 3:20:57 PM,3000,2022-2023,7306327.23
802343,2022-20232200912900,22009,1,11/29/2023 3:20:57 PM,2900,2022-2023,43216.54
802342,2022-20232200912800,22009,1,11/29/2023 3:20:57 PM,2800,2022-2023,32336.12
802341,2022-20232200912700,22009,1,11/29/2023 3:20:57 PM,2700,2022-2023,771.69
802340,2022-20232200912600,22009,1,11/29/2023 3:20:57 PM,2600,2022-2023,411
802339,2022-20232200912500,22009,1,11/29/2023 3:20:57 PM,2500,2022-2023,56449.41
802336,2022-20232200912300,22009,1,11/29/2023 3:20:57 PM,2300,2022-2023,97531.46
802335,2022-20232200912298,22009,1,11/29/2023 3:20:57 PM,2298,2022-2023,61892.66
802330,2022-20232200912200,22009,1,11/29/2023 3:20:57 PM,2200,2022-2023,5314
802322,2022-20232200912100,22009,1,11/29/2023 3:20:57 PM,2100,2022-2023,18608
802321,2022-20232200912000,22009,1,11/29/2023 3:20:57 PM,2000,2022-2023,316530.88
802317,2022-20232200911400,22009,1,11/29/2023 3:20:57 PM,1400,2022-2023,153.48
802315,2022-20232200911100,22009,1,11/29/2023 3:20:57 PM,1100,2022-2023,1322585.31
802314,2022-20232200911000,22009,1,11/29/2023 3:20:57 PM,1000,2022-2023,1322738.79
802314,2022-20231740311000,17403,1,11/29/2023 3:20:57 PM,1000,2022-2023,41481906.64
802315,2022-20231740311100,17403,1,11/29/2023 3:20:57 PM,1100,2022-2023,41481906.64
802321,2022-20231740312000,17403,1,11/29/2023 3:20:57 PM,2000,2022-2023,3680288.55
802322,2022-20231740312100,17403,1,11/29/2023 3:20:57 PM,2100,2022-2023,202981.01
802329,2022-20231740312188,17403,1,11/29/2023 3:20:57 PM,2188,2022-2023,316884.95
802330,2022-20231740312200,17403,1,11/29/2023 3:20:57 PM,2200,2022-2023,470812.45
802334,2022-20231740312289,17403,1,11/29/2023 3:20:57 PM,2289,2022-2023,61671.79
802335,2022-20231740312298,17403,1,11/29/2023 3:20:57 PM,2298,2022-2023,192695.12
802336,2022-20231740312300,17403,1,11/29/2023 3:20:57 PM,2300,2022-2023,601845.18
802339,2022-20231740312500,17403,1,11/29/2023 3:20:57 PM,2500,2022-2023,193685.4
802340,2022-20231740312600,17403,1,11/29/2023 3:20:57 PM,2600,2022-2023,259291.65
802341,2022-20231740312700,17403,1,11/29/2023 3:20:57 PM,2700,2022-2023,806130.64
802342,2022-20231740312800,17403,1,11/29/2023 3:20:57 PM,2800,2022-2023,10751.04
802343,2022-20231740312900,17403,1,11/29/2023 3:20:57 PM,2900,2022-2023,563539.32
802346,2022-20231740313000,17403,1,11/29/2023 3:20:57 PM,3000,2022-2023,153935974.25
802347,2022-20231740313100,17403,1,11/29/2023 3:20:57 PM,3100,2022-2023,148406926.01
802348,2022-20231740313121,17403,1,11/29/2023 3:20:57 PM,3121,2022-2023,5529048.24
802352,2022-20231740314000,17403,1,11/29/2023 3:20:57 PM,4000,2022-2023,53885375.33
802353,2022-20231740314100,17403,1,11/29/2023 3:20:57 PM,4100,2022-2023,167893.35
802354,2022-20231740314121,17403,1,11/29/2023 3:20:57 PM,4121,2022-2023,26456002.06
802359,2022-20231740314155,17403,1,11/29/2023 3:20:57 PM,4155,2022-2023,8420385.57
802361,2022-20231740314158,17403,1,11/29/2023 3:20:57 PM,4158,2022-2023,1383435.91
802363,2022-20231740314165,17403,1,11/29/2023 3:20:57 PM,4165,2022-2023,6090772.96
802364,2022-20231740314174,17403,1,11/29/2023 3:20:57 PM,4174,2022-2023,496643.17
802366,2022-20231740314198,17403,1,11/29/2023 3:20:57 PM,4198,2022-2023,875940.14
802367,2022-20231740314199,17403,1,11/29/2023 3:20:57 PM,4199,2022-2023,9074977.86
802368,2022-20231740314300,17403,1,11/29/2023 3:20:57 PM,4300,2022-2023,15000
802369,2022-20231740314321,17403,1,11/29/2023 3:20:57 PM,4321,2022-2023,134201.47
802373,2022-20231740314358,17403,1,11/29/2023 3:20:57 PM,4358,2022-2023,600
802375,2022-20231740314388,17403,1,11/29/2023 3:20:57 PM,4388,2022-2023,769522.84
802378,2022-20231740315000,17403,1,11/29/2023 3:20:57 PM,5000,2022-2023,4293.54
802383,2022-20231740315500,17403,1,11/29/2023 3:20:57 PM,5500,2022-2023,4293.54
802385,2022-20231740316000,17403,1,11/29/2023 3:20:57 PM,6000,2022-2023,35522497.38
802386,2022-20231740316100,17403,1,11/29/2023 3:20:57 PM,6100,2022-2023,32920.2
802387,2022-20231740316111,17403,1,11/29/2023 3:20:57 PM,6111,2022-2023,2161332.92
802388,2022-20231740316112,17403,1,11/29/2023 3:20:57 PM,6112,2022-2023,2813934.53
802389,2022-20231740316113,17403,1,11/29/2023 3:20:57 PM,6113,2022-2023,7983625.98
802390,2022-20231740316114,17403,1,11/29/2023 3:20:57 PM,6114,2022-2023,1687926.2
802392,2022-20231740316119,17403,1,11/29/2023 3:20:57 PM,6119,2022-2023,581173.45
802395,2022-20231740316123,17403,1,11/29/2023 3:20:57 PM,6123,2022-2023,834486.56
802396,2022-20231740316124,17403,1,11/29/2023 3:20:57 PM,6124,2022-2023,3500748.58
802398,2022-20231740316138,17403,1,11/29/2023 3:20:57 PM,6138,2022-2023,140922.16
802400,2022-20231740316151,17403,1,11/29/2023 3:20:57 PM,6151,2022-2023,4582055.6
802401,2022-20231740316152,17403,1,11/29/2023 3:20:57 PM,6152,2022-2023,1013416.36
802405,2022-20231740316161,17403,1,11/29/2023 3:20:57 PM,6161,2022-2023,1254367.32
802407,2022-20231740316164,17403,1,11/29/2023 3:20:57 PM,6164,2022-2023,372709.17
802414,2022-20231740316198,17403,1,11/29/2023 3:20:57 PM,6198,2022-2023,6259002.68
802422,2022-20231740316219,17403,1,11/29/2023 3:20:57 PM,6219,2022-2023,97800
802439,2022-20231740316268,17403,1,11/29/2023 3:20:57 PM,6268,2022-2023,93011
802446,2022-20231740316300,17403,1,11/29/2023 3:20:57 PM,6300,2022-2023,1030290.63
802447,2022-20231740316310,17403,1,11/29/2023 3:20:57 PM,6310,2022-2023,272120.67
802454,2022-20231740316321,17403,1,11/29/2023 3:20:57 PM,6321,2022-2023,161068.48
802477,2022-20231740316998,17403,1,11/29/2023 3:20:57 PM,6998,2022-2023,649584.89
802478,2022-20231740317000,17403,1,11/29/2023 3:20:57 PM,7000,2022-2023,871358.62
802480,2022-20231740317121,17403,1,11/29/2023 3:20:57 PM,7121,2022-2023,363426.31
802488,2022-20231740317199,17403,1,11/29/2023 3:20:57 PM,7199,2022-2023,507932.31
802490,2022-20231740318000,17403,1,11/29/2023 3:20:57 PM,8000,2022-2023,1219909.24
802491,2022-20231740318100,17403,1,11/29/2023 3:20:57 PM,8100,2022-2023,767905.55
