﻿Accounting Item Id,Actuals Capital Project Revenues Id,County District Code,Fund Code,Last Updated,Revenue Code,School Year Code,Amount
802525,2022-20231741522900,17415,2,11/29/2023 3:20:57 PM,2900,2022-2023,1768539.43
802523,2022-20231741522700,17415,2,11/29/2023 3:20:57 PM,2700,2022-2023,7150
802518,2022-20231741522300,17415,2,11/29/2023 3:20:57 PM,2300,2022-2023,2027671.84
802516,2022-20231741522000,17415,2,11/29/2023 3:20:57 PM,2000,2022-2023,3803361.27
802513,2022-20231741521500,17415,2,11/29/2023 3:20:57 PM,1500,2022-2023,105.44
802510,2022-20231741521100,17415,2,11/29/2023 3:20:57 PM,1100,2022-2023,25834221.89
802509,2022-20231741521000,17415,2,11/29/2023 3:20:57 PM,1000,2022-2023,25834327.33
802509,2022-20233321221000,33212,2,11/29/2023 3:20:57 PM,1000,2022-2023,290627.74
802510,2022-20233321221100,33212,2,11/29/2023 3:20:57 PM,1100,2022-2023,285461.4
802513,2022-20233321221500,33212,2,11/29/2023 3:20:57 PM,1500,2022-2023,5166.34
802516,2022-20233321222000,33212,2,11/29/2023 3:20:57 PM,2000,2022-2023,34630.65
802518,2022-20233321222300,33212,2,11/29/2023 3:20:57 PM,2300,2022-2023,34630.65
802530,2022-20233321224000,33212,2,11/29/2023 3:20:57 PM,4000,2022-2023,4690
802531,2022-20233321224100,33212,2,11/29/2023 3:20:57 PM,4100,2022-2023,4690
802542,2022-20233321226000,33212,2,11/29/2023 3:20:57 PM,6000,2022-2023,23911.05
802545,2022-20233321226113,33212,2,11/29/2023 3:20:57 PM,6113,2022-2023,23911.05
802573,2022-20233321229000,33212,2,11/29/2023 3:20:57 PM,9000,2022-2023,1800000
802574,2022-20233321229100,33212,2,11/29/2023 3:20:57 PM,9100,2022-2023,1000000
802579,2022-20233321229900,33212,2,11/29/2023 3:20:57 PM,9900,2022-2023,800000
802532,2022-20230305224130,03052,2,11/29/2023 3:20:57 PM,4130,2022-2023,200000
802530,2022-20230305224000,03052,2,11/29/2023 3:20:57 PM,4000,2022-2023,200000
802518,2022-20230305222300,03052,2,11/29/2023 3:20:57 PM,2300,2022-2023,3411.75
802516,2022-20230305222000,03052,2,11/29/2023 3:20:57 PM,2000,2022-2023,3411.75
802509,2022-20231940321000,19403,2,11/29/2023 3:20:57 PM,1000,2022-2023,375868.31
802510,2022-20231940321100,19403,2,11/29/2023 3:20:57 PM,1100,2022-2023,375801.32
802513,2022-20231940321500,19403,2,11/29/2023 3:20:57 PM,1500,2022-2023,66.99
802516,2022-20231940322000,19403,2,11/29/2023 3:20:57 PM,2000,2022-2023,32703.76
802518,2022-20231940322300,19403,2,11/29/2023 3:20:57 PM,2300,2022-2023,32703.76
802530,2022-20231940324000,19403,2,11/29/2023 3:20:57 PM,4000,2022-2023,1851313
802532,2022-20231940324130,19403,2,11/29/2023 3:20:57 PM,4130,2022-2023,1851313
802542,2022-20231940326000,19403,2,11/29/2023 3:20:57 PM,6000,2022-2023,626840.81
802544,2022-20231940326112,19403,2,11/29/2023 3:20:57 PM,6112,2022-2023,123000.81
802545,2022-20231940326113,19403,2,11/29/2023 3:20:57 PM,6113,2022-2023,503840
802531,2022-20232040224100,20402,2,11/29/2023 3:20:57 PM,4100,2022-2023,17845.75
802530,2022-20232040224000,20402,2,11/29/2023 3:20:57 PM,4000,2022-2023,17845.75
802518,2022-20232040222300,20402,2,11/29/2023 3:20:57 PM,2300,2022-2023,23.41
802516,2022-20232040222000,20402,2,11/29/2023 3:20:57 PM,2000,2022-2023,23.41
802516,2022-20230610122000,06101,2,11/29/2023 3:20:57 PM,2000,2022-2023,891490.73
802525,2022-20230610122900,06101,2,11/29/2023 3:20:57 PM,2900,2022-2023,891490.73
802569,2022-20230610128000,06101,2,11/29/2023 3:20:57 PM,8000,2022-2023,10189.6
802570,2022-20230610128100,06101,2,11/29/2023 3:20:57 PM,8100,2022-2023,10189.6
802538,2022-20232931125300,29311,2,11/29/2023 3:20:57 PM,5300,2022-2023,39485
802536,2022-20232931125000,29311,2,11/29/2023 3:20:57 PM,5000,2022-2023,39485
802532,2022-20232931124130,29311,2,11/29/2023 3:20:57 PM,4130,2022-2023,42470
802530,2022-20232931124000,29311,2,11/29/2023 3:20:57 PM,4000,2022-2023,42470
802525,2022-20232931122900,29311,2,11/29/2023 3:20:57 PM,2900,2022-2023,6221
802521,2022-20232931122500,29311,2,11/29/2023 3:20:57 PM,2500,2022-2023,51798
802518,2022-20232931122300,29311,2,11/29/2023 3:20:57 PM,2300,2022-2023,7152.6
802516,2022-20232931122000,29311,2,11/29/2023 3:20:57 PM,2000,2022-2023,65171.6
802509,2022-20233812621000,38126,2,11/29/2023 3:20:57 PM,1000,2022-2023,358432.62
802510,2022-20233812621100,38126,2,11/29/2023 3:20:57 PM,1100,2022-2023,358432.62
802516,2022-20233812622000,38126,2,11/29/2023 3:20:57 PM,2000,2022-2023,20061.44
802518,2022-20233812622300,38126,2,11/29/2023 3:20:57 PM,2300,2022-2023,20061.44
802570,2022-20230412928100,04129,2,11/29/2023 3:20:57 PM,8100,2022-2023,21569.6
802569,2022-20230412928000,04129,2,11/29/2023 3:20:57 PM,8000,2022-2023,21569.6
802531,2022-20230412924100,04129,2,11/29/2023 3:20:57 PM,4100,2022-2023,18500
802530,2022-20230412924000,04129,2,11/29/2023 3:20:57 PM,4000,2022-2023,18500
802523,2022-20230412922700,04129,2,11/29/2023 3:20:57 PM,2700,2022-2023,202924.52
802518,2022-20230412922300,04129,2,11/29/2023 3:20:57 PM,2300,2022-2023,28675.48
802516,2022-20230412922000,04129,2,11/29/2023 3:20:57 PM,2000,2022-2023,231600
802513,2022-20230412921500,04129,2,11/29/2023 3:20:57 PM,1500,2022-2023,38.86
802512,2022-20230412921400,04129,2,11/29/2023 3:20:57 PM,1400,2022-2023,278.94
802510,2022-20230412921100,04129,2,11/29/2023 3:20:57 PM,1100,2022-2023,248141.37
802509,2022-20230412921000,04129,2,11/29/2023 3:20:57 PM,1000,2022-2023,248459.17
802509,2022-20233100421000,31004,2,11/29/2023 3:20:57 PM,1000,2022-2023,2264118.06
802510,2022-20233100421100,31004,2,11/29/2023 3:20:57 PM,1100,2022-2023,2264087.05
802513,2022-20233100421500,31004,2,11/29/2023 3:20:57 PM,1500,2022-2023,31.01
802516,2022-20233100422000,31004,2,11/29/2023 3:20:57 PM,2000,2022-2023,2812220.41
802518,2022-20233100422300,31004,2,11/29/2023 3:20:57 PM,2300,2022-2023,289606.41
802532,2022-20232740124130,27401,2,11/29/2023 3:20:57 PM,4130,2022-2023,11571841.51
802530,2022-20232740124000,27401,2,11/29/2023 3:20:57 PM,4000,2022-2023,11571841.51
802525,2022-20232740122900,27401,2,11/29/2023 3:20:57 PM,2900,2022-2023,558223
802518,2022-20232740122300,27401,2,11/29/2023 3:20:57 PM,2300,2022-2023,887729.77
802516,2022-20232740122000,27401,2,11/29/2023 3:20:57 PM,2000,2022-2023,1445952.77
802509,2022-20232340221000,23402,2,11/29/2023 3:20:57 PM,1000,2022-2023,447300.31
802510,2022-20232340221100,23402,2,11/29/2023 3:20:57 PM,1100,2022-2023,447300.31
802516,2022-20232340222000,23402,2,11/29/2023 3:20:57 PM,2000,2022-2023,3682.65
802518,2022-20232340222300,23402,2,11/29/2023 3:20:57 PM,2300,2022-2023,3682.65
802573,2022-20232340229000,23402,2,11/29/2023 3:20:57 PM,9000,2022-2023,900000
802580,2022-20232340229901,23402,2,11/29/2023 3:20:57 PM,9901,2022-2023,900000
802580,2022-20231211029901,12110,2,11/29/2023 3:20:57 PM,9901,2022-2023,15000
802573,2022-20231211029000,12110,2,11/29/2023 3:20:57 PM,9000,2022-2023,15000
802518,2022-20231211022300,12110,2,11/29/2023 3:20:57 PM,2300,2022-2023,2590.38
802516,2022-20231211022000,12110,2,11/29/2023 3:20:57 PM,2000,2022-2023,2590.38
802509,2022-20230512121000,05121,2,11/29/2023 3:20:57 PM,1000,2022-2023,10484529.37
802510,2022-20230512121100,05121,2,11/29/2023 3:20:57 PM,1100,2022-2023,10454960.99
802512,2022-20230512121400,05121,2,11/29/2023 3:20:57 PM,1400,2022-2023,594.12
802513,2022-20230512121500,05121,2,11/29/2023 3:20:57 PM,1500,2022-2023,28974.26
802516,2022-20230512122000,05121,2,11/29/2023 3:20:57 PM,2000,2022-2023,982108.77
802518,2022-20230512122300,05121,2,11/29/2023 3:20:57 PM,2300,2022-2023,982108.77
802527,2022-20230512123000,05121,2,11/29/2023 3:20:57 PM,3000,2022-2023,880890.14
802528,2022-20230512123600,05121,2,11/29/2023 3:20:57 PM,3600,2022-2023,880890.14
802528,2022-20231605023600,16050,2,11/29/2023 3:20:57 PM,3600,2022-2023,1.24
802527,2022-20231605023000,16050,2,11/29/2023 3:20:57 PM,3000,2022-2023,1.24
802525,2022-20231605022900,16050,2,11/29/2023 3:20:57 PM,2900,2022-2023,74858
802523,2022-20231605022700,16050,2,11/29/2023 3:20:57 PM,2700,2022-2023,7
802518,2022-20231605022300,16050,2,11/29/2023 3:20:57 PM,2300,2022-2023,48386.43
802516,2022-20231605022000,16050,2,11/29/2023 3:20:57 PM,2000,2022-2023,123251.43
802513,2022-20231605021500,16050,2,11/29/2023 3:20:57 PM,1500,2022-2023,3161.12
802510,2022-20231605021100,16050,2,11/29/2023 3:20:57 PM,1100,2022-2023,1500572.05
802509,2022-20231605021000,16050,2,11/29/2023 3:20:57 PM,1000,2022-2023,1503733.17
802509,2022-20233640221000,36402,2,11/29/2023 3:20:57 PM,1000,2022-2023,42.46
802510,2022-20233640221100,36402,2,11/29/2023 3:20:57 PM,1100,2022-2023,42.46
802516,2022-20233640222000,36402,2,11/29/2023 3:20:57 PM,2000,2022-2023,283425.58
802518,2022-20233640222300,36402,2,11/29/2023 3:20:57 PM,2300,2022-2023,864.21
802521,2022-20233640222500,36402,2,11/29/2023 3:20:57 PM,2500,2022-2023,251291
802523,2022-20233640222700,36402,2,11/29/2023 3:20:57 PM,2700,2022-2023,19262.5
802524,2022-20233640222800,36402,2,11/29/2023 3:20:57 PM,2800,2022-2023,12007.87
802542,2022-20233640226000,36402,2,11/29/2023 3:20:57 PM,6000,2022-2023,25000
802545,2022-20233640226113,36402,2,11/29/2023 3:20:57 PM,6113,2022-2023,25000
802573,2022-20233640229000,36402,2,11/29/2023 3:20:57 PM,9000,2022-2023,3000
802580,2022-20233640229901,36402,2,11/29/2023 3:20:57 PM,9901,2022-2023,3000
802545,2022-20230311626113,03116,2,11/29/2023 3:20:57 PM,6113,2022-2023,4225606
802542,2022-20230311626000,03116,2,11/29/2023 3:20:57 PM,6000,2022-2023,4225606
802531,2022-20230311624100,03116,2,11/29/2023 3:20:57 PM,4100,2022-2023,7743070.93
802530,2022-20230311624000,03116,2,11/29/2023 3:20:57 PM,4000,2022-2023,7743070.93
802523,2022-20230311622700,03116,2,11/29/2023 3:20:57 PM,2700,2022-2023,13350
802518,2022-20230311622300,03116,2,11/29/2023 3:20:57 PM,2300,2022-2023,45621.67
802516,2022-20230311622000,03116,2,11/29/2023 3:20:57 PM,2000,2022-2023,58971.67
802509,2022-20233826721000,38267,2,11/29/2023 3:20:57 PM,1000,2022-2023,195651.26
802510,2022-20233826721100,38267,2,11/29/2023 3:20:57 PM,1100,2022-2023,195651.26
802516,2022-20233826722000,38267,2,11/29/2023 3:20:57 PM,2000,2022-2023,98487.64
802518,2022-20233826722300,38267,2,11/29/2023 3:20:57 PM,2300,2022-2023,93687.64
802523,2022-20233826722700,38267,2,11/29/2023 3:20:57 PM,2700,2022-2023,4800
802530,2022-20233826724000,38267,2,11/29/2023 3:20:57 PM,4000,2022-2023,1479202.28
802532,2022-20233826724130,38267,2,11/29/2023 3:20:57 PM,4130,2022-2023,146267.68
802534,2022-20233826724300,38267,2,11/29/2023 3:20:57 PM,4300,2022-2023,1332934.6
802575,2022-20232700329200,27003,2,11/29/2023 3:20:57 PM,9200,2022-2023,232433.17
802573,2022-20232700329000,27003,2,11/29/2023 3:20:57 PM,9000,2022-2023,232433.17
802550,2022-20232700326200,27003,2,11/29/2023 3:20:57 PM,6200,2022-2023,111268.58
802542,2022-20232700326000,27003,2,11/29/2023 3:20:57 PM,6000,2022-2023,111268.58
802532,2022-20232700324130,27003,2,11/29/2023 3:20:57 PM,4130,2022-2023,7710411.92
802530,2022-20232700324000,27003,2,11/29/2023 3:20:57 PM,4000,2022-2023,7710411.92
802526,2022-20232700322910,27003,2,11/29/2023 3:20:57 PM,2910,2022-2023,109886.08
802525,2022-20232700322900,27003,2,11/29/2023 3:20:57 PM,2900,2022-2023,670580
802524,2022-20232700322800,27003,2,11/29/2023 3:20:57 PM,2800,2022-2023,915548.39
802523,2022-20232700322700,27003,2,11/29/2023 3:20:57 PM,2700,2022-2023,52103.64
802522,2022-20232700322600,27003,2,11/29/2023 3:20:57 PM,2600,2022-2023,425
802520,2022-20232700322450,27003,2,11/29/2023 3:20:57 PM,2450,2022-2023,14953.24
802518,2022-20232700322300,27003,2,11/29/2023 3:20:57 PM,2300,2022-2023,1658697.04
802517,2022-20232700322200,27003,2,11/29/2023 3:20:57 PM,2200,2022-2023,7315
802516,2022-20232700322000,27003,2,11/29/2023 3:20:57 PM,2000,2022-2023,3429508.39
802510,2022-20232700321100,27003,2,11/29/2023 3:20:57 PM,1100,2022-2023,1350.69
802509,2022-20232700321000,27003,2,11/29/2023 3:20:57 PM,1000,2022-2023,1350.69
802516,2022-20231602022000,16020,2,11/29/2023 3:20:57 PM,2000,2022-2023,683.23
802518,2022-20231602022300,16020,2,11/29/2023 3:20:57 PM,2300,2022-2023,683.23
802530,2022-20231602024000,16020,2,11/29/2023 3:20:57 PM,4000,2022-2023,234980.3
802531,2022-20231602024100,16020,2,11/29/2023 3:20:57 PM,4100,2022-2023,234980.3
802536,2022-20231602025000,16020,2,11/29/2023 3:20:57 PM,5000,2022-2023,4247
802538,2022-20231602025300,16020,2,11/29/2023 3:20:57 PM,5300,2022-2023,4247
802531,2022-20231604824100,16048,2,11/29/2023 3:20:57 PM,4100,2022-2023,46536.27
802530,2022-20231604824000,16048,2,11/29/2023 3:20:57 PM,4000,2022-2023,46536.27
802528,2022-20231604823600,16048,2,11/29/2023 3:20:57 PM,3600,2022-2023,67239.37
802527,2022-20231604823000,16048,2,11/29/2023 3:20:57 PM,3000,2022-2023,67239.37
802573,2022-20233614029000,36140,2,11/29/2023 3:20:57 PM,9000,2022-2023,988091.02
802580,2022-20233614029901,36140,2,11/29/2023 3:20:57 PM,9901,2022-2023,988091.02
802579,2022-20233920729900,39207,2,11/29/2023 3:20:57 PM,9900,2022-2023,200000
802573,2022-20233920729000,39207,2,11/29/2023 3:20:57 PM,9000,2022-2023,200000
802518,2022-20233920722300,39207,2,11/29/2023 3:20:57 PM,2300,2022-2023,274988.36
802516,2022-20233920722000,39207,2,11/29/2023 3:20:57 PM,2000,2022-2023,274988.36
802509,2022-20231314621000,13146,2,11/29/2023 3:20:57 PM,1000,2022-2023,177133.26
802510,2022-20231314621100,13146,2,11/29/2023 3:20:57 PM,1100,2022-2023,176956.8
802512,2022-20231314621400,13146,2,11/29/2023 3:20:57 PM,1400,2022-2023,176.46
802516,2022-20231314622000,13146,2,11/29/2023 3:20:57 PM,2000,2022-2023,8011.15
802518,2022-20231314622300,13146,2,11/29/2023 3:20:57 PM,2300,2022-2023,8011.15
802530,2022-20231314624000,13146,2,11/29/2023 3:20:57 PM,4000,2022-2023,223931
802532,2022-20231314624130,13146,2,11/29/2023 3:20:57 PM,4130,2022-2023,223931
802536,2022-20231314625000,13146,2,11/29/2023 3:20:57 PM,5000,2022-2023,106.61
802537,2022-20231314625200,13146,2,11/29/2023 3:20:57 PM,5200,2022-2023,106.61
802580,2022-20230611229901,06112,2,11/29/2023 3:20:57 PM,9901,2022-2023,50000
802573,2022-20230611229000,06112,2,11/29/2023 3:20:57 PM,9000,2022-2023,50000
802539,2022-20230611225400,06112,2,11/29/2023 3:20:57 PM,5400,2022-2023,91.61
802536,2022-20230611225000,06112,2,11/29/2023 3:20:57 PM,5000,2022-2023,91.61
802528,2022-20230611223600,06112,2,11/29/2023 3:20:57 PM,3600,2022-2023,982.6
802527,2022-20230611223000,06112,2,11/29/2023 3:20:57 PM,3000,2022-2023,982.6
802525,2022-20230611222900,06112,2,11/29/2023 3:20:57 PM,2900,2022-2023,130946
802518,2022-20230611222300,06112,2,11/29/2023 3:20:57 PM,2300,2022-2023,-23703.15
802516,2022-20230611222000,06112,2,11/29/2023 3:20:57 PM,2000,2022-2023,107242.85
802513,2022-20230611221500,06112,2,11/29/2023 3:20:57 PM,1500,2022-2023,692.4
802510,2022-20230611221100,06112,2,11/29/2023 3:20:57 PM,1100,2022-2023,883433.72
802509,2022-20230611221000,06112,2,11/29/2023 3:20:57 PM,1000,2022-2023,884126.12
802532,2022-20230920924130,09209,2,11/29/2023 3:20:57 PM,4130,2022-2023,81493.32
802530,2022-20230920924000,09209,2,11/29/2023 3:20:57 PM,4000,2022-2023,81493.32
802525,2022-20230920922900,09209,2,11/29/2023 3:20:57 PM,2900,2022-2023,49816.4
802518,2022-20230920922300,09209,2,11/29/2023 3:20:57 PM,2300,2022-2023,1904.96
802516,2022-20230920922000,09209,2,11/29/2023 3:20:57 PM,2000,2022-2023,51721.36
802510,2022-20230920921100,09209,2,11/29/2023 3:20:57 PM,1100,2022-2023,143782.56
802509,2022-20230920921000,09209,2,11/29/2023 3:20:57 PM,1000,2022-2023,143782.56
802536,2022-20233304925000,33049,2,11/29/2023 3:20:57 PM,5000,2022-2023,45110
802539,2022-20233304925400,33049,2,11/29/2023 3:20:57 PM,5400,2022-2023,45110
802523,2022-20230424622700,04246,2,11/29/2023 3:20:57 PM,2700,2022-2023,2500
802518,2022-20230424622300,04246,2,11/29/2023 3:20:57 PM,2300,2022-2023,56809.61
802516,2022-20230424622000,04246,2,11/29/2023 3:20:57 PM,2000,2022-2023,59309.61
802509,2022-20233236321000,32363,2,11/29/2023 3:20:57 PM,1000,2022-2023,4261087.19
802510,2022-20233236321100,32363,2,11/29/2023 3:20:57 PM,1100,2022-2023,4260949.22
802513,2022-20233236321500,32363,2,11/29/2023 3:20:57 PM,1500,2022-2023,137.97
802516,2022-20233236322000,32363,2,11/29/2023 3:20:57 PM,2000,2022-2023,122962.84
802518,2022-20233236322300,32363,2,11/29/2023 3:20:57 PM,2300,2022-2023,122062.84
802525,2022-20233236322900,32363,2,11/29/2023 3:20:57 PM,2900,2022-2023,900
802527,2022-20233236323000,32363,2,11/29/2023 3:20:57 PM,3000,2022-2023,218.68
802528,2022-20233236323600,32363,2,11/29/2023 3:20:57 PM,3600,2022-2023,218.68
802530,2022-20233236324000,32363,2,11/29/2023 3:20:57 PM,4000,2022-2023,4035
802531,2022-20233236324100,32363,2,11/29/2023 3:20:57 PM,4100,2022-2023,4035
802542,2022-20233236326000,32363,2,11/29/2023 3:20:57 PM,6000,2022-2023,965815.23
802545,2022-20233236326113,32363,2,11/29/2023 3:20:57 PM,6113,2022-2023,965815.23
802573,2022-20233236329000,32363,2,11/29/2023 3:20:57 PM,9000,2022-2023,750000
802580,2022-20233236329901,32363,2,11/29/2023 3:20:57 PM,9901,2022-2023,750000
802558,2022-20233920826300,39208,2,11/29/2023 3:20:57 PM,6300,2022-2023,174294.02
802542,2022-20233920826000,39208,2,11/29/2023 3:20:57 PM,6000,2022-2023,174294.02
802532,2022-20233920824130,39208,2,11/29/2023 3:20:57 PM,4130,2022-2023,2723871.17
802531,2022-20233920824100,39208,2,11/29/2023 3:20:57 PM,4100,2022-2023,16911.2
802530,2022-20233920824000,39208,2,11/29/2023 3:20:57 PM,4000,2022-2023,2740782.37
802523,2022-20233920822700,39208,2,11/29/2023 3:20:57 PM,2700,2022-2023,17624
802518,2022-20233920822300,39208,2,11/29/2023 3:20:57 PM,2300,2022-2023,476536.93
802516,2022-20233920822000,39208,2,11/29/2023 3:20:57 PM,2000,2022-2023,494160.93
802516,2022-20232130322000,21303,2,11/29/2023 3:20:57 PM,2000,2022-2023,39795.78
802518,2022-20232130322300,21303,2,11/29/2023 3:20:57 PM,2300,2022-2023,17503.01
802521,2022-20232130322500,21303,2,11/29/2023 3:20:57 PM,2500,2022-2023,22292.77
802542,2022-20232130326000,21303,2,11/29/2023 3:20:57 PM,6000,2022-2023,204738.07
802545,2022-20232130326113,21303,2,11/29/2023 3:20:57 PM,6113,2022-2023,204738.07
802573,2022-20232130329000,21303,2,11/29/2023 3:20:57 PM,9000,2022-2023,8392.5
802579,2022-20232130329900,21303,2,11/29/2023 3:20:57 PM,9900,2022-2023,8392.5
802545,2022-20233303626113,33036,2,11/29/2023 3:20:57 PM,6113,2022-2023,492795
802542,2022-20233303626000,33036,2,11/29/2023 3:20:57 PM,6000,2022-2023,492795
802539,2022-20233303625400,33036,2,11/29/2023 3:20:57 PM,5400,2022-2023,6089.7
802536,2022-20233303625000,33036,2,11/29/2023 3:20:57 PM,5000,2022-2023,6089.7
802531,2022-20233303624100,33036,2,11/29/2023 3:20:57 PM,4100,2022-2023,2694586.79
802530,2022-20233303624000,33036,2,11/29/2023 3:20:57 PM,4000,2022-2023,2694586.79
802518,2022-20233303622300,33036,2,11/29/2023 3:20:57 PM,2300,2022-2023,13662.55
802516,2022-20233303622000,33036,2,11/29/2023 3:20:57 PM,2000,2022-2023,13662.55
802513,2022-20233303621500,33036,2,11/29/2023 3:20:57 PM,1500,2022-2023,19568.3
802510,2022-20233303621100,33036,2,11/29/2023 3:20:57 PM,1100,2022-2023,404139.78
802509,2022-20233303621000,33036,2,11/29/2023 3:20:57 PM,1000,2022-2023,423708.08
802509,2022-20231604921000,16049,2,11/29/2023 3:20:57 PM,1000,2022-2023,1319738.52
802510,2022-20231604921100,16049,2,11/29/2023 3:20:57 PM,1100,2022-2023,1311559.65
802513,2022-20231604921500,16049,2,11/29/2023 3:20:57 PM,1500,2022-2023,7656.38
802515,2022-20231604921900,16049,2,11/29/2023 3:20:57 PM,1900,2022-2023,522.49
802516,2022-20231604922000,16049,2,11/29/2023 3:20:57 PM,2000,2022-2023,128303.07
802518,2022-20231604922300,16049,2,11/29/2023 3:20:57 PM,2300,2022-2023,105003.93
802525,2022-20231604922900,16049,2,11/29/2023 3:20:57 PM,2900,2022-2023,23299.14
802527,2022-20231604923000,16049,2,11/29/2023 3:20:57 PM,3000,2022-2023,103283.61
802528,2022-20231604923600,16049,2,11/29/2023 3:20:57 PM,3600,2022-2023,103283.61
802536,2022-20231604925000,16049,2,11/29/2023 3:20:57 PM,5000,2022-2023,150046.17
802537,2022-20231604925200,16049,2,11/29/2023 3:20:57 PM,5200,2022-2023,150046.17
802580,2022-20230225029901,02250,2,11/29/2023 3:20:57 PM,9901,2022-2023,4.34
802573,2022-20230225029000,02250,2,11/29/2023 3:20:57 PM,9000,2022-2023,4.34
802549,2022-20230225026140,02250,2,11/29/2023 3:20:57 PM,6140,2022-2023,162360.25
802542,2022-20230225026000,02250,2,11/29/2023 3:20:57 PM,6000,2022-2023,162360.25
802518,2022-20230225022300,02250,2,11/29/2023 3:20:57 PM,2300,2022-2023,17148.32
802516,2022-20230225022000,02250,2,11/29/2023 3:20:57 PM,2000,2022-2023,17148.32
802510,2022-20230225021100,02250,2,11/29/2023 3:20:57 PM,1100,2022-2023,279996.31
802509,2022-20230225021000,02250,2,11/29/2023 3:20:57 PM,1000,2022-2023,279996.31
802509,2022-20231940421000,19404,2,11/29/2023 3:20:57 PM,1000,2022-2023,1482513.8
802510,2022-20231940421100,19404,2,11/29/2023 3:20:57 PM,1100,2022-2023,1481610.95
802513,2022-20231940421500,19404,2,11/29/2023 3:20:57 PM,1500,2022-2023,902.85
802516,2022-20231940422000,19404,2,11/29/2023 3:20:57 PM,2000,2022-2023,1399299.35
802518,2022-20231940422300,19404,2,11/29/2023 3:20:57 PM,2300,2022-2023,111844.83
802524,2022-20231940422800,19404,2,11/29/2023 3:20:57 PM,2800,2022-2023,898214.52
802525,2022-20231940422900,19404,2,11/29/2023 3:20:57 PM,2900,2022-2023,389240
802526,2022-20232740022910,27400,2,11/29/2023 3:20:57 PM,2910,2022-2023,1072389.14
802518,2022-20232740022300,27400,2,11/29/2023 3:20:57 PM,2300,2022-2023,2438400.61
802516,2022-20232740022000,27400,2,11/29/2023 3:20:57 PM,2000,2022-2023,3510789.75
802516,2022-20233830022000,38300,2,11/29/2023 3:20:57 PM,2000,2022-2023,9228.79
802518,2022-20233830022300,38300,2,11/29/2023 3:20:57 PM,2300,2022-2023,9228.79
802573,2022-20233830029000,38300,2,11/29/2023 3:20:57 PM,9000,2022-2023,240000
802580,2022-20233830029901,38300,2,11/29/2023 3:20:57 PM,9901,2022-2023,240000
802518,2022-20233625022300,36250,2,11/29/2023 3:20:57 PM,2300,2022-2023,2052.97
802516,2022-20233625022000,36250,2,11/29/2023 3:20:57 PM,2000,2022-2023,2052.97
802510,2022-20233625021100,36250,2,11/29/2023 3:20:57 PM,1100,2022-2023,210384.35
802509,2022-20233625021000,36250,2,11/29/2023 3:20:57 PM,1000,2022-2023,210384.35
802516,2022-20233830622000,38306,2,11/29/2023 3:20:57 PM,2000,2022-2023,10578.02
802518,2022-20233830622300,38306,2,11/29/2023 3:20:57 PM,2300,2022-2023,5578.02
802521,2022-20233830622500,38306,2,11/29/2023 3:20:57 PM,2500,2022-2023,5000
802530,2022-20233830624000,38306,2,11/29/2023 3:20:57 PM,4000,2022-2023,49500
802531,2022-20233830624100,38306,2,11/29/2023 3:20:57 PM,4100,2022-2023,49500
802573,2022-20233830629000,38306,2,11/29/2023 3:20:57 PM,9000,2022-2023,177460
802575,2022-20233830629200,38306,2,11/29/2023 3:20:57 PM,9200,2022-2023,10000
802579,2022-20233830629900,38306,2,11/29/2023 3:20:57 PM,9900,2022-2023,167460
802531,2022-20233320624100,33206,2,11/29/2023 3:20:57 PM,4100,2022-2023,98934.71
802530,2022-20233320624000,33206,2,11/29/2023 3:20:57 PM,4000,2022-2023,98934.71
802518,2022-20233320622300,33206,2,11/29/2023 3:20:57 PM,2300,2022-2023,40.78
802516,2022-20233320622000,33206,2,11/29/2023 3:20:57 PM,2000,2022-2023,40.78
802509,2022-20233640021000,36400,2,11/29/2023 3:20:57 PM,1000,2022-2023,393840.56
802510,2022-20233640021100,36400,2,11/29/2023 3:20:57 PM,1100,2022-2023,393840.56
802516,2022-20233640022000,36400,2,11/29/2023 3:20:57 PM,2000,2022-2023,10267
802518,2022-20233640022300,36400,2,11/29/2023 3:20:57 PM,2300,2022-2023,9892.7
802526,2022-20233640022910,36400,2,11/29/2023 3:20:57 PM,2910,2022-2023,374.3
802523,2022-20233100422700,31004,2,11/29/2023 3:20:57 PM,2700,2022-2023,1500
802525,2022-20233100422900,31004,2,11/29/2023 3:20:57 PM,2900,2022-2023,2521114
802530,2022-20233100424000,31004,2,11/29/2023 3:20:57 PM,4000,2022-2023,728989.64
802532,2022-20233100424130,31004,2,11/29/2023 3:20:57 PM,4130,2022-2023,728989.64
802532,2022-20231741424130,17414,2,11/29/2023 3:20:57 PM,4130,2022-2023,1206685.69
802530,2022-20231741424000,17414,2,11/29/2023 3:20:57 PM,4000,2022-2023,1206685.69
802526,2022-20231741422910,17414,2,11/29/2023 3:20:57 PM,2910,2022-2023,664372
802525,2022-20231741422900,17414,2,11/29/2023 3:20:57 PM,2900,2022-2023,9874323.88
802521,2022-20231741422500,17414,2,11/29/2023 3:20:57 PM,2500,2022-2023,28222
802518,2022-20231741422300,17414,2,11/29/2023 3:20:57 PM,2300,2022-2023,1626742.26
802516,2022-20231741422000,17414,2,11/29/2023 3:20:57 PM,2000,2022-2023,12193660.14
802513,2022-20231741421500,17414,2,11/29/2023 3:20:57 PM,1500,2022-2023,43.34
