﻿Accounting Item Id,Activity Code,Actuals Revenues And Expenditures Id,County District Code,Fund Code,Item Code,Last Updated,Object Code,Program Code,Revenue Code,School Year Code,Amount
803122,,2022-20234004487,03400,4,487,11/29/2023 3:20:58 PM,,,,2022-2023,65287.89
803123,,2022-20234004488,03400,4,488,11/29/2023 3:20:58 PM,,,,2022-2023,1135689.79
803124,,2022-20234004493,03400,4,493,11/29/2023 3:20:58 PM,,,,2022-2023,48977.89
803125,,2022-20234004494,03400,4,494,11/29/2023 3:20:58 PM,,,,2022-2023,15794.83
803127,,2022-20234004532,03400,4,532,11/29/2023 3:20:58 PM,,,,2022-2023,2491227.66
803128,,2022-20234004535,03400,4,535,11/29/2023 3:20:58 PM,,,,2022-2023,-39190.51
803130,,2022-20234004621,03400,4,621,11/29/2023 3:20:58 PM,,,,2022-2023,2058002.17
803131,,2022-20234004624,03400,4,624,11/29/2023 3:20:58 PM,,,,2022-2023,7514.89
803132,,2022-20234004625,03400,4,625,11/29/2023 3:20:58 PM,,,,2022-2023,2034318.81
803133,,2022-20234004817,03400,4,817,11/29/2023 3:20:58 PM,,,,2022-2023,-39190.51
803095,,2022-20232014411,39201,4,411,11/29/2023 3:20:58 PM,,,,2022-2023,13189.13
803103,,2022-20232014438,39201,4,438,11/29/2023 3:20:58 PM,,,,2022-2023,7005
803104,,2022-20232014439,39201,4,439,11/29/2023 3:20:58 PM,,,,2022-2023,174904.48
803105,,2022-20232014440,39201,4,440,11/29/2023 3:20:58 PM,,,,2022-2023,195098.61
803106,,2022-20232014441,39201,4,441,11/29/2023 3:20:58 PM,,,,2022-2023,20194.13
803107,,2022-20232014442,39201,4,442,11/29/2023 3:20:58 PM,,,,2022-2023,174904.48
803112,,2022-20232014470,39201,4,470,11/29/2023 3:20:58 PM,,,,2022-2023,195098.61
803113,,2022-20232014475,39201,4,475,11/29/2023 3:20:58 PM,,,,2022-2023,61623.68
803114,,2022-20232014476,39201,4,476,11/29/2023 3:20:58 PM,,,,2022-2023,34847.07
803115,,2022-20232014479,39201,4,479,11/29/2023 3:20:58 PM,,,,2022-2023,165787
803116,,2022-20232014480,39201,4,480,11/29/2023 3:20:58 PM,,,,2022-2023,64091.6
803117,,2022-20232014481,39201,4,481,11/29/2023 3:20:58 PM,,,,2022-2023,229711.76
803118,,2022-20232014482,39201,4,482,11/29/2023 3:20:58 PM,,,,2022-2023,67574.04
803119,,2022-20232014483,39201,4,483,11/29/2023 3:20:58 PM,,,,2022-2023,194455.02
803120,,2022-20232014485,39201,4,485,11/29/2023 3:20:58 PM,,,,2022-2023,79991.59
803121,,2022-20232014486,39201,4,486,11/29/2023 3:20:58 PM,,,,2022-2023,240226.08
803122,,2022-20232014487,39201,4,487,11/29/2023 3:20:58 PM,,,,2022-2023,51352.42
803123,,2022-20232014488,39201,4,488,11/29/2023 3:20:58 PM,,,,2022-2023,166374.94
803124,,2022-20232014493,39201,4,493,11/29/2023 3:20:58 PM,,,,2022-2023,32332.25
803125,,2022-20232014494,39201,4,494,11/29/2023 3:20:58 PM,,,,2022-2023,21527.09
803127,,2022-20232014532,39201,4,532,11/29/2023 3:20:58 PM,,,,2022-2023,559472.12
803128,,2022-20232014535,39201,4,535,11/29/2023 3:20:58 PM,,,,2022-2023,28692.55
803130,,2022-20232014621,39201,4,621,11/29/2023 3:20:58 PM,,,,2022-2023,64158.68
803133,,2022-20232014817,39201,4,817,11/29/2023 3:20:58 PM,,,,2022-2023,28692.55
803134,,2022-20232014881,39201,4,881,11/29/2023 3:20:58 PM,,,,2022-2023,-207305.33
803135,,2022-20232014886,39201,4,886,11/29/2023 3:20:58 PM,,,,2022-2023,-207305.33
803136,,2022-20232014899,39201,4,899,11/29/2023 3:20:58 PM,,,,2022-2023,191259.88
803138,,2022-20232014953,39201,4,953,11/29/2023 3:20:58 PM,,,,2022-2023,-16045.45
803139,,2022-20232014961,39201,4,961,11/29/2023 3:20:58 PM,,,,2022-2023,-16045.45
803140,,2022-20232014962,39201,4,962,11/29/2023 3:20:58 PM,,,,2022-2023,588164.67
803141,,2022-20232014963,39201,4,963,11/29/2023 3:20:58 PM,,,,2022-2023,-74988.07
803143,,2022-20232014965,39201,4,965,11/29/2023 3:20:58 PM,,,,2022-2023,-91033.52
803144,,2022-20232014966,39201,4,966,11/29/2023 3:20:58 PM,,,,2022-2023,191259.88
803145,,2022-20232014AAR,39201,4,AAR,11/29/2023 3:20:58 PM,,,,2022-2023,44738
803146,,2022-20232014AAY,39201,4,AAY,11/29/2023 3:20:58 PM,,,,2022-2023,750732
803147,,2022-20232014AAZ,39201,4,AAZ,11/29/2023 3:20:58 PM,,,,2022-2023,44738
803148,,2022-20232014ABA,39201,4,ABA,11/29/2023 3:20:58 PM,,,,2022-2023,795470
803149,,2022-20232014ABD,39201,4,ABD,11/29/2023 3:20:58 PM,,,,2022-2023,221200
803151,,2022-20232014ABF,39201,4,ABF,11/29/2023 3:20:58 PM,,,,2022-2023,265938
803152,,2022-20232014ABG,39201,4,ABG,11/29/2023 3:20:58 PM,,,,2022-2023,276000
803153,,2022-20232014ABH,39201,4,ABH,11/29/2023 3:20:58 PM,,,,2022-2023,231670
803154,,2022-20232014ABI,39201,4,ABI,11/29/2023 3:20:58 PM,,,,2022-2023,50000
803155,,2022-20232014ABJ,39201,4,ABJ,11/29/2023 3:20:58 PM,,,,2022-2023,225250
803156,,2022-20232014ABL,39201,4,ABL,11/29/2023 3:20:58 PM,,,,2022-2023,301700
803157,,2022-20232014ABM,39201,4,ABM,11/29/2023 3:20:58 PM,,,,2022-2023,161045
803158,,2022-20232014ABO,39201,4,ABO,11/29/2023 3:20:58 PM,,,,2022-2023,213187
803159,,2022-20232014ABP,39201,4,ABP,11/29/2023 3:20:58 PM,,,,2022-2023,27500
803160,,2022-20232014ACU,39201,4,ACU,11/29/2023 3:20:58 PM,,,,2022-2023,47300
803163,,2022-20232014ADQ,39201,4,ADQ,11/29/2023 3:20:58 PM,,,,2022-2023,174904.48
802654,,2022-20232014XMU,39201,4,XMU,11/29/2023 3:20:58 PM,,,,2022-2023,64091.6
802655,,2022-20232014XMV,39201,4,XMV,11/29/2023 3:20:58 PM,,,,2022-2023,229711.76
802656,,2022-20232014XMW,39201,4,XMW,11/29/2023 3:20:58 PM,,,,2022-2023,67574.04
802657,,2022-20232014XMX,39201,4,XMX,11/29/2023 3:20:58 PM,,,,2022-2023,194455.02
802658,,2022-20232014XMY,39201,4,XMY,11/29/2023 3:20:58 PM,,,,2022-2023,32332.25
802659,,2022-20232014XMZ,39201,4,XMZ,11/29/2023 3:20:58 PM,,,,2022-2023,79991.59
802660,,2022-20232014XNA,39201,4,XNA,11/29/2023 3:20:58 PM,,,,2022-2023,240226.08
802661,,2022-20232014XNB,39201,4,XNB,11/29/2023 3:20:58 PM,,,,2022-2023,51352.42
802662,,2022-20232014XNC,39201,4,XNC,11/29/2023 3:20:58 PM,,,,2022-2023,166374.94
802663,,2022-20232014XND,39201,4,XND,11/29/2023 3:20:58 PM,,,,2022-2023,21527.09
802664,,2022-20232014XNE,39201,4,XNE,11/29/2023 3:20:58 PM,,,,2022-2023,174904.48
802105,,2022-20232014XLK,39201,4,XLK,11/29/2023 3:20:58 PM,,,,2022-2023,146211.93
802106,,2022-20232014XLL,39201,4,XLL,11/29/2023 3:20:58 PM,,,,2022-2023,146211.93
802107,,2022-20232014XLM,39201,4,XLM,11/29/2023 3:20:58 PM,,,,2022-2023,195098.61
802108,,2022-20232014XLN,39201,4,XLN,11/29/2023 3:20:58 PM,,,,2022-2023,195098.61
802109,,2022-20232014XLO,39201,4,XLO,11/29/2023 3:20:58 PM,,,,2022-2023,174904.48
802110,,2022-20232014XLP,39201,4,XLP,11/29/2023 3:20:58 PM,,,,2022-2023,174904.48
802111,,2022-20232014XLQ,39201,4,XLQ,11/29/2023 3:20:58 PM,,,,2022-2023,559472.12
802112,,2022-20232014XLR,39201,4,XLR,11/29/2023 3:20:58 PM,,,,2022-2023,750732
802113,,2022-20232014XLS,39201,4,XLS,11/29/2023 3:20:58 PM,,,,2022-2023,61623.68
802115,,2022-20232014XLU,39201,4,XLU,11/29/2023 3:20:58 PM,,,,2022-2023,34847.07
802117,,2022-20232014XLW,39201,4,XLW,11/29/2023 3:20:58 PM,,,,2022-2023,165787
802120,,2022-20232014XLZ,39201,4,XLZ,11/29/2023 3:20:58 PM,,,,2022-2023,2535
802122,,2022-20232014XMB,39201,4,XMB,11/29/2023 3:20:58 PM,,,,2022-2023,61623.68
802123,,2022-20232014XMC,39201,4,XMC,11/29/2023 3:20:58 PM,,,,2022-2023,34847.07
802130,,2022-20232014XMJ,39201,4,XMJ,11/29/2023 3:20:58 PM,,,,2022-2023,165787
802131,,2022-20232014XMK,39201,4,XMK,11/29/2023 3:20:58 PM,,,,2022-2023,13189.13
802664,,2022-20230104XNE,27010,4,XNE,11/29/2023 3:20:58 PM,,,,2022-2023,2200119.07
802663,,2022-20230104XND,27010,4,XND,11/29/2023 3:20:58 PM,,,,2022-2023,30129.68
802662,,2022-20230104XNC,27010,4,XNC,11/29/2023 3:20:58 PM,,,,2022-2023,415579.43
802661,,2022-20230104XNB,27010,4,XNB,11/29/2023 3:20:58 PM,,,,2022-2023,177654.98
802660,,2022-20230104XNA,27010,4,XNA,11/29/2023 3:20:58 PM,,,,2022-2023,379802.91
802659,,2022-20230104XMZ,27010,4,XMZ,11/29/2023 3:20:58 PM,,,,2022-2023,434102.37
802658,,2022-20230104XMY,27010,4,XMY,11/29/2023 3:20:58 PM,,,,2022-2023,17170.67
802657,,2022-20230104XMX,27010,4,XMX,11/29/2023 3:20:58 PM,,,,2022-2023,442433.8
802656,,2022-20230104XMW,27010,4,XMW,11/29/2023 3:20:58 PM,,,,2022-2023,180124.18
802655,,2022-20230104XMV,27010,4,XMV,11/29/2023 3:20:58 PM,,,,2022-2023,405046.22
802654,,2022-20230104XMU,27010,4,XMU,11/29/2023 3:20:58 PM,,,,2022-2023,573770.35
803163,,2022-20230104ADQ,27010,4,ADQ,11/29/2023 3:20:58 PM,,,,2022-2023,2200119.07
803160,,2022-20230104ACU,27010,4,ACU,11/29/2023 3:20:58 PM,,,,2022-2023,361300
803159,,2022-20230104ABP,27010,4,ABP,11/29/2023 3:20:58 PM,,,,2022-2023,92200
803158,,2022-20230104ABO,27010,4,ABO,11/29/2023 3:20:58 PM,,,,2022-2023,1560600
803157,,2022-20230104ABM,27010,4,ABM,11/29/2023 3:20:58 PM,,,,2022-2023,1046800
803156,,2022-20230104ABL,27010,4,ABL,11/29/2023 3:20:58 PM,,,,2022-2023,982700
803155,,2022-20230104ABJ,27010,4,ABJ,11/29/2023 3:20:58 PM,,,,2022-2023,1581200
803154,,2022-20230104ABI,27010,4,ABI,11/29/2023 3:20:58 PM,,,,2022-2023,383800
803153,,2022-20230104ABH,27010,4,ABH,11/29/2023 3:20:58 PM,,,,2022-2023,1127700
803152,,2022-20230104ABG,27010,4,ABG,11/29/2023 3:20:58 PM,,,,2022-2023,1124200
803151,,2022-20230104ABF,27010,4,ABF,11/29/2023 3:20:58 PM,,,,2022-2023,2150400
803149,,2022-20230104ABD,27010,4,ABD,11/29/2023 3:20:58 PM,,,,2022-2023,1902800
803148,,2022-20230104ABA,27010,4,ABA,11/29/2023 3:20:58 PM,,,,2022-2023,4291200
803147,,2022-20230104AAZ,27010,4,AAZ,11/29/2023 3:20:58 PM,,,,2022-2023,247600
803146,,2022-20230104AAY,27010,4,AAY,11/29/2023 3:20:58 PM,,,,2022-2023,4043600
803145,,2022-20230104AAR,27010,4,AAR,11/29/2023 3:20:58 PM,,,,2022-2023,247600
803144,,2022-20230104966,27010,4,966,11/29/2023 3:20:58 PM,,,,2022-2023,2606330.63
803143,,2022-20230104965,27010,4,965,11/29/2023 3:20:58 PM,,,,2022-2023,49719.07
803141,,2022-20230104963,27010,4,963,11/29/2023 3:20:58 PM,,,,2022-2023,116043.22
803140,,2022-20230104962,27010,4,962,11/29/2023 3:20:58 PM,,,,2022-2023,1618545.22
803139,,2022-20230104961,27010,4,961,11/29/2023 3:20:58 PM,,,,2022-2023,-66324.15
803138,,2022-20230104953,27010,4,953,11/29/2023 3:20:58 PM,,,,2022-2023,-66324.15
803136,,2022-20230104899,27010,4,899,11/29/2023 3:20:58 PM,,,,2022-2023,2606330.63
803135,,2022-20230104886,27010,4,886,11/29/2023 3:20:58 PM,,,,2022-2023,-2672654.78
803134,,2022-20230104881,27010,4,881,11/29/2023 3:20:58 PM,,,,2022-2023,-2672654.78
803133,,2022-20230104817,27010,4,817,11/29/2023 3:20:58 PM,,,,2022-2023,181275.85
803131,,2022-20230104624,27010,4,624,11/29/2023 3:20:58 PM,,,,2022-2023,114329.47
803130,,2022-20230104621,27010,4,621,11/29/2023 3:20:58 PM,,,,2022-2023,86973.94
803128,,2022-20230104535,27010,4,535,11/29/2023 3:20:58 PM,,,,2022-2023,181275.85
803127,,2022-20230104532,27010,4,532,11/29/2023 3:20:58 PM,,,,2022-2023,1437269.37
803125,,2022-20230104494,27010,4,494,11/29/2023 3:20:58 PM,,,,2022-2023,30129.68
803124,,2022-20230104493,27010,4,493,11/29/2023 3:20:58 PM,,,,2022-2023,17170.67
803123,,2022-20230104488,27010,4,488,11/29/2023 3:20:58 PM,,,,2022-2023,415579.43
803122,,2022-20230104487,27010,4,487,11/29/2023 3:20:58 PM,,,,2022-2023,177654.98
803121,,2022-20230104486,27010,4,486,11/29/2023 3:20:58 PM,,,,2022-2023,379802.91
803120,,2022-20230104485,27010,4,485,11/29/2023 3:20:58 PM,,,,2022-2023,434102.37
803119,,2022-20230104483,27010,4,483,11/29/2023 3:20:58 PM,,,,2022-2023,442433.8
803118,,2022-20230104482,27010,4,482,11/29/2023 3:20:58 PM,,,,2022-2023,180124.18
803117,,2022-20230104481,27010,4,481,11/29/2023 3:20:58 PM,,,,2022-2023,405046.22
803116,,2022-20230104480,27010,4,480,11/29/2023 3:20:58 PM,,,,2022-2023,573770.35
803115,,2022-20230104479,27010,4,479,11/29/2023 3:20:58 PM,,,,2022-2023,2324664.43
803114,,2022-20230104476,27010,4,476,11/29/2023 3:20:58 PM,,,,2022-2023,6802.88
803113,,2022-20230104475,27010,4,475,11/29/2023 3:20:58 PM,,,,2022-2023,16125.56
803112,,2022-20230104470,27010,4,470,11/29/2023 3:20:58 PM,,,,2022-2023,2428263.03
803107,,2022-20230104442,27010,4,442,11/29/2023 3:20:58 PM,,,,2022-2023,2200119.07
803106,,2022-20230104441,27010,4,441,11/29/2023 3:20:58 PM,,,,2022-2023,113814.49
803105,,2022-20230104440,27010,4,440,11/29/2023 3:20:58 PM,,,,2022-2023,2428263.03
803104,,2022-20230104439,27010,4,439,11/29/2023 3:20:58 PM,,,,2022-2023,2200119.07
803100,,2022-20230104432,27010,4,432,11/29/2023 3:20:58 PM,,,,2022-2023,114329.47
803099,,2022-20230104430,27010,4,430,11/29/2023 3:20:58 PM,,,,2022-2023,3995.09
803096,,2022-20230104412,27010,4,412,11/29/2023 3:20:58 PM,,,,2022-2023,1769.6
803095,,2022-20230104411,27010,4,411,11/29/2023 3:20:58 PM,,,,2022-2023,108049.8
803092,,2022-20230104405,27010,4,405,11/29/2023 3:20:58 PM,,,,2022-2023,23277.54
803091,,2022-20230104404,27010,4,404,11/29/2023 3:20:58 PM,,,,2022-2023,150
803089,,2022-20230104401,27010,4,401,11/29/2023 3:20:58 PM,,,,2022-2023,60098.38
803088,,2022-20230104400,27010,4,400,11/29/2023 3:20:58 PM,,,,2022-2023,10750
803167,,2022-20230104AEG,27010,4,AEG,11/29/2023 3:20:58 PM,,,,2022-2023,2200119.07
803082,,2022-20230104104,27010,4,104,11/29/2023 3:20:58 PM,,,,2022-2023,2428263.03
803085,,2022-20230104297,27010,4,297,11/29/2023 3:20:58 PM,,,,2022-2023,2018843.22
803083,,2022-20230104275,27010,4,275,11/29/2023 3:20:58 PM,,,,2022-2023,2018843.22
802136,,2022-20230104XMP,27010,4,XMP,11/29/2023 3:20:58 PM,,,,2022-2023,114329.47
802134,,2022-20230104XMN,27010,4,XMN,11/29/2023 3:20:58 PM,,,,2022-2023,3995.09
802131,,2022-20230104XMK,27010,4,XMK,11/29/2023 3:20:58 PM,,,,2022-2023,108049.8
802130,,2022-20230104XMJ,27010,4,XMJ,11/29/2023 3:20:58 PM,,,,2022-2023,2324664.43
802126,,2022-20230104XMF,27010,4,XMF,11/29/2023 3:20:58 PM,,,,2022-2023,23277.54
802125,,2022-20230104XME,27010,4,XME,11/29/2023 3:20:58 PM,,,,2022-2023,150
802123,,2022-20230104XMC,27010,4,XMC,11/29/2023 3:20:58 PM,,,,2022-2023,6802.88
802122,,2022-20230104XMB,27010,4,XMB,11/29/2023 3:20:58 PM,,,,2022-2023,16125.56
802121,,2022-20230104XMA,27010,4,XMA,11/29/2023 3:20:58 PM,,,,2022-2023,60098.38
802120,,2022-20230104XLZ,27010,4,XLZ,11/29/2023 3:20:58 PM,,,,2022-2023,10750
802117,,2022-20230104XLW,27010,4,XLW,11/29/2023 3:20:58 PM,,,,2022-2023,2324664.43
802115,,2022-20230104XLU,27010,4,XLU,11/29/2023 3:20:58 PM,,,,2022-2023,6802.88
802113,,2022-20230104XLS,27010,4,XLS,11/29/2023 3:20:58 PM,,,,2022-2023,16125.56
802112,,2022-20230104XLR,27010,4,XLR,11/29/2023 3:20:58 PM,,,,2022-2023,4043600
802111,,2022-20230104XLQ,27010,4,XLQ,11/29/2023 3:20:58 PM,,,,2022-2023,1437269.37
802110,,2022-20230104XLP,27010,4,XLP,11/29/2023 3:20:58 PM,,,,2022-2023,2200119.07
802109,,2022-20230104XLO,27010,4,XLO,11/29/2023 3:20:58 PM,,,,2022-2023,2200119.07
802108,,2022-20230104XLN,27010,4,XLN,11/29/2023 3:20:58 PM,,,,2022-2023,2428263.03
802107,,2022-20230104XLM,27010,4,XLM,11/29/2023 3:20:58 PM,,,,2022-2023,2428263.03
802106,,2022-20230104XLL,27010,4,XLL,11/29/2023 3:20:58 PM,,,,2022-2023,2018843.22
802105,,2022-20230104XLK,27010,4,XLK,11/29/2023 3:20:58 PM,,,,2022-2023,2018843.22
803083,,2022-20230774275,14077,4,275,11/29/2023 3:20:58 PM,,,,2022-2023,19103.62
803085,,2022-20230774297,14077,4,297,11/29/2023 3:20:58 PM,,,,2022-2023,19103.62
803082,,2022-20230774104,14077,4,104,11/29/2023 3:20:58 PM,,,,2022-2023,15085.48
803167,,2022-20230774AEG,14077,4,AEG,11/29/2023 3:20:58 PM,,,,2022-2023,15085.48
803104,,2022-20230774439,14077,4,439,11/29/2023 3:20:58 PM,,,,2022-2023,15085.48
803105,,2022-20230774440,14077,4,440,11/29/2023 3:20:58 PM,,,,2022-2023,15085.48
803107,,2022-20230774442,14077,4,442,11/29/2023 3:20:58 PM,,,,2022-2023,15085.48
803112,,2022-20230774470,14077,4,470,11/29/2023 3:20:58 PM,,,,2022-2023,15085.48
803113,,2022-20230774475,14077,4,475,11/29/2023 3:20:58 PM,,,,2022-2023,3085.48
803115,,2022-20230774479,14077,4,479,11/29/2023 3:20:58 PM,,,,2022-2023,12000
803116,,2022-20230774480,14077,4,480,11/29/2023 3:20:58 PM,,,,2022-2023,10225.26
803120,,2022-20230774485,14077,4,485,11/29/2023 3:20:58 PM,,,,2022-2023,14243.4
803127,,2022-20230774532,14077,4,532,11/29/2023 3:20:58 PM,,,,2022-2023,14243.4
803128,,2022-20230774535,14077,4,535,11/29/2023 3:20:58 PM,,,,2022-2023,-4018.14
803130,,2022-20230774621,14077,4,621,11/29/2023 3:20:58 PM,,,,2022-2023,3085.48
803133,,2022-20230774817,14077,4,817,11/29/2023 3:20:58 PM,,,,2022-2023,-4018.14
803134,,2022-20230774881,14077,4,881,11/29/2023 3:20:58 PM,,,,2022-2023,-4774.74
803135,,2022-20230774886,14077,4,886,11/29/2023 3:20:58 PM,,,,2022-2023,-4774.74
803136,,2022-20230774899,14077,4,899,11/29/2023 3:20:58 PM,,,,2022-2023,756.6
803138,,2022-20230774953,14077,4,953,11/29/2023 3:20:58 PM,,,,2022-2023,-4018.14
803139,,2022-20230774961,14077,4,961,11/29/2023 3:20:58 PM,,,,2022-2023,-4018.14
803140,,2022-20230774962,14077,4,962,11/29/2023 3:20:58 PM,,,,2022-2023,10225.26
803141,,2022-20230774963,14077,4,963,11/29/2023 3:20:58 PM,,,,2022-2023,-1696.38
803143,,2022-20230774965,14077,4,965,11/29/2023 3:20:58 PM,,,,2022-2023,-5714.52
803144,,2022-20230774966,14077,4,966,11/29/2023 3:20:58 PM,,,,2022-2023,756.6
803146,,2022-20230774AAY,14077,4,AAY,11/29/2023 3:20:58 PM,,,,2022-2023,15000
803148,,2022-20230774ABA,14077,4,ABA,11/29/2023 3:20:58 PM,,,,2022-2023,15000
803149,,2022-20230774ABD,14077,4,ABD,11/29/2023 3:20:58 PM,,,,2022-2023,20800
803151,,2022-20230774ABF,14077,4,ABF,11/29/2023 3:20:58 PM,,,,2022-2023,20800
803152,,2022-20230774ABG,14077,4,ABG,11/29/2023 3:20:58 PM,,,,2022-2023,5000
803153,,2022-20230774ABH,14077,4,ABH,11/29/2023 3:20:58 PM,,,,2022-2023,6000
803154,,2022-20230774ABI,14077,4,ABI,11/29/2023 3:20:58 PM,,,,2022-2023,2000
803155,,2022-20230774ABJ,14077,4,ABJ,11/29/2023 3:20:58 PM,,,,2022-2023,1000
803156,,2022-20230774ABL,14077,4,ABL,11/29/2023 3:20:58 PM,,,,2022-2023,5000
803157,,2022-20230774ABM,14077,4,ABM,11/29/2023 3:20:58 PM,,,,2022-2023,6000
803158,,2022-20230774ABO,14077,4,ABO,11/29/2023 3:20:58 PM,,,,2022-2023,1000
803159,,2022-20230774ABP,14077,4,ABP,11/29/2023 3:20:58 PM,,,,2022-2023,1000
803160,,2022-20230774ACU,14077,4,ACU,11/29/2023 3:20:58 PM,,,,2022-2023,2000
803163,,2022-20230774ADQ,14077,4,ADQ,11/29/2023 3:20:58 PM,,,,2022-2023,15085.48
802654,,2022-20230774XMU,14077,4,XMU,11/29/2023 3:20:58 PM,,,,2022-2023,10225.26
802659,,2022-20230774XMZ,14077,4,XMZ,11/29/2023 3:20:58 PM,,,,2022-2023,14243.4
802664,,2022-20230774XNE,14077,4,XNE,11/29/2023 3:20:58 PM,,,,2022-2023,15085.48
802105,,2022-20230774XLK,14077,4,XLK,11/29/2023 3:20:58 PM,,,,2022-2023,19103.62
802106,,2022-20230774XLL,14077,4,XLL,11/29/2023 3:20:58 PM,,,,2022-2023,19103.62
802107,,2022-20230774XLM,14077,4,XLM,11/29/2023 3:20:58 PM,,,,2022-2023,15085.48
802108,,2022-20230774XLN,14077,4,XLN,11/29/2023 3:20:58 PM,,,,2022-2023,15085.48
802109,,2022-20230774XLO,14077,4,XLO,11/29/2023 3:20:58 PM,,,,2022-2023,15085.48
802110,,2022-20230774XLP,14077,4,XLP,11/29/2023 3:20:58 PM,,,,2022-2023,15085.48
802111,,2022-20230774XLQ,14077,4,XLQ,11/29/2023 3:20:58 PM,,,,2022-2023,14243.4
802112,,2022-20230774XLR,14077,4,XLR,11/29/2023 3:20:58 PM,,,,2022-2023,15000
802113,,2022-20230774XLS,14077,4,XLS,11/29/2023 3:20:58 PM,,,,2022-2023,3085.48
802117,,2022-20230774XLW,14077,4,XLW,11/29/2023 3:20:58 PM,,,,2022-2023,12000
802122,,2022-20230774XMB,14077,4,XMB,11/29/2023 3:20:58 PM,,,,2022-2023,3085.48
802130,,2022-20230774XMJ,14077,4,XMJ,11/29/2023 3:20:58 PM,,,,2022-2023,12000
802664,,2022-20234094XNE,17409,4,XNE,11/29/2023 3:20:58 PM,,,,2022-2023,804579.54
802663,,2022-20234094XND,17409,4,XND,11/29/2023 3:20:58 PM,,,,2022-2023,2721.84
802662,,2022-20234094XNC,17409,4,XNC,11/29/2023 3:20:58 PM,,,,2022-2023,678580.73
802661,,2022-20234094XNB,17409,4,XNB,11/29/2023 3:20:58 PM,,,,2022-2023,140463.32
802660,,2022-20234094XNA,17409,4,XNA,11/29/2023 3:20:58 PM,,,,2022-2023,262160.71
802659,,2022-20234094XMZ,17409,4,XMZ,11/29/2023 3:20:58 PM,,,,2022-2023,127558.13
802658,,2022-20234094XMY,17409,4,XMY,11/29/2023 3:20:58 PM,,,,2022-2023,2956
802657,,2022-20234094XMX,17409,4,XMX,11/29/2023 3:20:58 PM,,,,2022-2023,685630.32
802656,,2022-20234094XMW,17409,4,XMW,11/29/2023 3:20:58 PM,,,,2022-2023,177848
802655,,2022-20234094XMV,17409,4,XMV,11/29/2023 3:20:58 PM,,,,2022-2023,63017.34
802654,,2022-20234094XMU,17409,4,XMU,11/29/2023 3:20:58 PM,,,,2022-2023,413167.53
803163,,2022-20234094ADQ,17409,4,ADQ,11/29/2023 3:20:58 PM,,,,2022-2023,804579.54
803160,,2022-20234094ACU,17409,4,ACU,11/29/2023 3:20:58 PM,,,,2022-2023,462200
803159,,2022-20234094ABP,17409,4,ABP,11/29/2023 3:20:58 PM,,,,2022-2023,13433
803158,,2022-20234094ABO,17409,4,ABO,11/29/2023 3:20:58 PM,,,,2022-2023,768931
803157,,2022-20234094ABM,17409,4,ABM,11/29/2023 3:20:58 PM,,,,2022-2023,333294
803156,,2022-20234094ABL,17409,4,ABL,11/29/2023 3:20:58 PM,,,,2022-2023,229175
803155,,2022-20234094ABJ,17409,4,ABJ,11/29/2023 3:20:58 PM,,,,2022-2023,623325
803154,,2022-20234094ABI,17409,4,ABI,11/29/2023 3:20:58 PM,,,,2022-2023,462200
803153,,2022-20234094ABH,17409,4,ABH,11/29/2023 3:20:58 PM,,,,2022-2023,85200
803152,,2022-20234094ABG,17409,4,ABG,11/29/2023 3:20:58 PM,,,,2022-2023,428122
803151,,2022-20234094ABF,17409,4,ABF,11/29/2023 3:20:58 PM,,,,2022-2023,161687
803149,,2022-20234094ABD,17409,4,ABD,11/29/2023 3:20:58 PM,,,,2022-2023,356433
803148,,2022-20234094ABA,17409,4,ABA,11/29/2023 3:20:58 PM,,,,2022-2023,1612287
803147,,2022-20234094AAZ,17409,4,AAZ,11/29/2023 3:20:58 PM,,,,2022-2023,-194746
803146,,2022-20234094AAY,17409,4,AAY,11/29/2023 3:20:58 PM,,,,2022-2023,1807033
803145,,2022-20234094AAR,17409,4,AAR,11/29/2023 3:20:58 PM,,,,2022-2023,-194746
803144,,2022-20234094966,17409,4,966,11/29/2023 3:20:58 PM,,,,2022-2023,595548.27
803143,,2022-20234094965,17409,4,965,11/29/2023 3:20:58 PM,,,,2022-2023,642892.54
803141,,2022-20234094963,17409,4,963,11/29/2023 3:20:58 PM,,,,2022-2023,317012.08
803140,,2022-20234094962,17409,4,962,11/29/2023 3:20:58 PM,,,,2022-2023,1342619.19
803139,,2022-20234094961,17409,4,961,11/29/2023 3:20:58 PM,,,,2022-2023,325880.46
803138,,2022-20234094953,17409,4,953,11/29/2023 3:20:58 PM,,,,2022-2023,325880.46
803136,,2022-20234094899,17409,4,899,11/29/2023 3:20:58 PM,,,,2022-2023,595548.27
803135,,2022-20234094886,17409,4,886,11/29/2023 3:20:58 PM,,,,2022-2023,-269667.81
803134,,2022-20234094881,17409,4,881,11/29/2023 3:20:58 PM,,,,2022-2023,-269667.81
803133,,2022-20234094817,17409,4,817,11/29/2023 3:20:58 PM,,,,2022-2023,131134.46
803130,,2022-20234094621,17409,4,621,11/29/2023 3:20:58 PM,,,,2022-2023,552553.79
803128,,2022-20234094535,17409,4,535,11/29/2023 3:20:58 PM,,,,2022-2023,131134.46
803127,,2022-20234094532,17409,4,532,11/29/2023 3:20:58 PM,,,,2022-2023,1211484.73
