﻿Accounting Item Id,Activity Code,Actuals General Fund Expenditures Id,County District Code,Fund Code,Last Updated,Object Code,Program Code,School Year Code,Amount
876396,21,2022-202336140134        21        5,36140,1,11/29/2023 3:20:08 PM,5,34,2022-2023,914.3
876398,21,2022-202336140134        21        8,36140,1,11/29/2023 3:20:08 PM,8,34,2022-2023,148.55
876429,27,2022-202336140134        27        2,36140,1,11/29/2023 3:20:08 PM,2,34,2022-2023,233464.83
876431,27,2022-202336140134        27        4,36140,1,11/29/2023 3:20:08 PM,4,34,2022-2023,91985.88
876432,27,2022-202336140134        27        5,36140,1,11/29/2023 3:20:08 PM,5,34,2022-2023,144908.43
876433,27,2022-202336140134        27        7,36140,1,11/29/2023 3:20:08 PM,7,34,2022-2023,2273.47
876434,27,2022-202336140134        27        8,36140,1,11/29/2023 3:20:08 PM,8,34,2022-2023,2125.23
876435,27,2022-202336140134        27        9,36140,1,11/29/2023 3:20:08 PM,9,34,2022-2023,60341.5
876453,31,2022-202336140134        31        7,36140,1,11/29/2023 3:20:08 PM,7,34,2022-2023,3261.56
876469,33,2022-202336140134        33        5,36140,1,11/29/2023 3:20:08 PM,5,34,2022-2023,3811.5
876475,34,2022-202336140134        34        2,36140,1,11/29/2023 3:20:08 PM,2,34,2022-2023,3281.8
876476,34,2022-202336140134        34        4,36140,1,11/29/2023 3:20:08 PM,4,34,2022-2023,829.16
878605,27,2022-202313146171        27        2,13146,1,11/29/2023 3:20:08 PM,2,71,2022-2023,9994.43
878607,27,2022-202313146171        27        4,13146,1,11/29/2023 3:20:08 PM,4,71,2022-2023,2316.88
878608,27,2022-202313146171        27        5,13146,1,11/29/2023 3:20:08 PM,5,71,2022-2023,245
878736,21,2022-202313146174        21        2,13146,1,11/29/2023 3:20:08 PM,2,74,2022-2023,10200
878738,21,2022-202313146174        21        4,13146,1,11/29/2023 3:20:08 PM,4,74,2022-2023,3307.88
878740,21,2022-202313146174        21        7,13146,1,11/29/2023 3:20:08 PM,7,74,2022-2023,290
878781,27,2022-202313146174        27        2,13146,1,11/29/2023 3:20:08 PM,2,74,2022-2023,7036.91
878782,27,2022-202313146174        27        3,13146,1,11/29/2023 3:20:08 PM,3,74,2022-2023,1136.73
878783,27,2022-202313146174        27        4,13146,1,11/29/2023 3:20:08 PM,4,74,2022-2023,1864.44
878784,27,2022-202313146174        27        5,13146,1,11/29/2023 3:20:08 PM,5,74,2022-2023,560.44
878786,27,2022-202313146174        27        8,13146,1,11/29/2023 3:20:08 PM,8,74,2022-2023,158
878792,31,2022-202313146174        31        2,13146,1,11/29/2023 3:20:08 PM,2,74,2022-2023,180.04
878794,31,2022-202313146174        31        4,13146,1,11/29/2023 3:20:08 PM,4,74,2022-2023,16.33
878796,31,2022-202313146174        31        7,13146,1,11/29/2023 3:20:08 PM,7,74,2022-2023,495
878797,31,2022-202313146174        31        8,13146,1,11/29/2023 3:20:08 PM,8,74,2022-2023,742.4
879062,27,2022-202313146179        27        2,13146,1,11/29/2023 3:20:08 PM,2,79,2022-2023,8400
879064,27,2022-202313146179        27        4,13146,1,11/29/2023 3:20:08 PM,4,79,2022-2023,1923.81
874920,31,2022-202306112114        31        7,06112,1,11/29/2023 3:20:08 PM,7,14,2022-2023,83884
874853,21,2022-202306112114        21        4,06112,1,11/29/2023 3:20:08 PM,4,14,2022-2023,12293.34
874851,21,2022-202306112114        21        2,06112,1,11/29/2023 3:20:08 PM,2,14,2022-2023,28314.56
874622,25,2022-202306112113        25        8,06112,1,11/29/2023 3:20:08 PM,8,13,2022-2023,300
874343,31,2022-202306112112        31        4,06112,1,11/29/2023 3:20:08 PM,4,12,2022-2023,427.22
874342,31,2022-202306112112        31        3,06112,1,11/29/2023 3:20:08 PM,3,12,2022-2023,2147.84
874341,31,2022-202306112112        31        2,06112,1,11/29/2023 3:20:08 PM,2,12,2022-2023,425
874323,27,2022-202306112112        27        4,06112,1,11/29/2023 3:20:08 PM,4,12,2022-2023,18033.24
874322,27,2022-202306112112        27        3,06112,1,11/29/2023 3:20:08 PM,3,12,2022-2023,24840
874321,27,2022-202306112112        27        2,06112,1,11/29/2023 3:20:08 PM,2,12,2022-2023,4017.27
879709,72,2022-202335200197        72        7,35200,1,11/29/2023 3:20:08 PM,7,97,2022-2023,112144.42
879708,72,2022-202335200197        72        5,35200,1,11/29/2023 3:20:08 PM,5,97,2022-2023,11010.61
879707,72,2022-202335200197        72        4,35200,1,11/29/2023 3:20:08 PM,4,97,2022-2023,28225.37
879706,72,2022-202335200197        72        3,35200,1,11/29/2023 3:20:08 PM,3,97,2022-2023,78774
879700,68,2022-202335200197        68        7,35200,1,11/29/2023 3:20:08 PM,7,97,2022-2023,63094
879686,65,2022-202335200197        65        7,35200,1,11/29/2023 3:20:08 PM,7,97,2022-2023,203222.03
879679,64,2022-202335200197        64        9,35200,1,11/29/2023 3:20:08 PM,9,97,2022-2023,1027858.27
879678,64,2022-202335200197        64        8,35200,1,11/29/2023 3:20:08 PM,8,97,2022-2023,395.43
879677,64,2022-202335200197        64        7,35200,1,11/29/2023 3:20:08 PM,7,97,2022-2023,37689.21
879676,64,2022-202335200197        64        5,35200,1,11/29/2023 3:20:08 PM,5,97,2022-2023,26188.08
879675,64,2022-202335200197        64        4,35200,1,11/29/2023 3:20:08 PM,4,97,2022-2023,33934.99
879674,64,2022-202335200197        64        3,35200,1,11/29/2023 3:20:08 PM,3,97,2022-2023,81288.29
879668,63,2022-202335200197        63        7,35200,1,11/29/2023 3:20:08 PM,7,97,2022-2023,172.16
879667,63,2022-202335200197        63        5,35200,1,11/29/2023 3:20:08 PM,5,97,2022-2023,29119.78
879666,63,2022-202335200197        63        4,35200,1,11/29/2023 3:20:08 PM,4,97,2022-2023,56255.26
879665,63,2022-202335200197        63        3,35200,1,11/29/2023 3:20:08 PM,3,97,2022-2023,86652.78
879660,62,2022-202335200197        62        7,35200,1,11/29/2023 3:20:08 PM,7,97,2022-2023,306.45
879659,62,2022-202335200197        62        5,35200,1,11/29/2023 3:20:08 PM,5,97,2022-2023,30337.57
879626,14,2022-202335200197        14        8,35200,1,11/29/2023 3:20:08 PM,8,97,2022-2023,967.59
879625,14,2022-202335200197        14        7,35200,1,11/29/2023 3:20:08 PM,7,97,2022-2023,3876.47
879624,14,2022-202335200197        14        5,35200,1,11/29/2023 3:20:08 PM,5,97,2022-2023,63.55
879623,14,2022-202335200197        14        4,35200,1,11/29/2023 3:20:08 PM,4,97,2022-2023,26596.66
879622,14,2022-202335200197        14        3,35200,1,11/29/2023 3:20:08 PM,3,97,2022-2023,82012.81
879617,13,2022-202335200197        13        8,35200,1,11/29/2023 3:20:08 PM,8,97,2022-2023,2069.57
879616,13,2022-202335200197        13        7,35200,1,11/29/2023 3:20:08 PM,7,97,2022-2023,22099.73
879615,13,2022-202335200197        13        5,35200,1,11/29/2023 3:20:08 PM,5,97,2022-2023,3574.09
879614,13,2022-202335200197        13        4,35200,1,11/29/2023 3:20:08 PM,4,97,2022-2023,26454.36
879613,13,2022-202335200197        13        3,35200,1,11/29/2023 3:20:08 PM,3,97,2022-2023,68625.77
879611,13,2022-202335200197        13        0,35200,1,11/29/2023 3:20:08 PM,0,97,2022-2023,3367.66
879608,12,2022-202335200197        12        8,35200,1,11/29/2023 3:20:08 PM,8,97,2022-2023,4880.98
879607,12,2022-202335200197        12        7,35200,1,11/29/2023 3:20:08 PM,7,97,2022-2023,283428.36
879606,12,2022-202335200197        12        5,35200,1,11/29/2023 3:20:08 PM,5,97,2022-2023,255.98
879605,12,2022-202335200197        12        4,35200,1,11/29/2023 3:20:08 PM,4,97,2022-2023,39896.42
879604,12,2022-202335200197        12        3,35200,1,11/29/2023 3:20:08 PM,3,97,2022-2023,141254.54
879599,11,2022-202335200197        11        8,35200,1,11/29/2023 3:20:08 PM,8,97,2022-2023,468.19
879598,11,2022-202335200197        11        7,35200,1,11/29/2023 3:20:08 PM,7,97,2022-2023,25458.04
879086,31,2022-202335200179        31        7,35200,1,11/29/2023 3:20:08 PM,7,79,2022-2023,570
879067,27,2022-202335200179        27        8,35200,1,11/29/2023 3:20:08 PM,8,79,2022-2023,9413.3
879066,27,2022-202335200179        27        7,35200,1,11/29/2023 3:20:08 PM,7,79,2022-2023,13319.99
879065,27,2022-202335200179        27        5,35200,1,11/29/2023 3:20:08 PM,5,79,2022-2023,1037.81
879064,27,2022-202335200179        27        4,35200,1,11/29/2023 3:20:08 PM,4,79,2022-2023,15455.49
879063,27,2022-202335200179        27        3,35200,1,11/29/2023 3:20:08 PM,3,79,2022-2023,31768.34
879062,27,2022-202335200179        27        2,35200,1,11/29/2023 3:20:08 PM,2,79,2022-2023,1160.5
878786,27,2022-202335200174        27        8,35200,1,11/29/2023 3:20:08 PM,8,74,2022-2023,7615.1
878785,27,2022-202335200174        27        7,35200,1,11/29/2023 3:20:08 PM,7,74,2022-2023,4796.71
878784,27,2022-202335200174        27        5,35200,1,11/29/2023 3:20:08 PM,5,74,2022-2023,1098.49
878783,27,2022-202335200174        27        4,35200,1,11/29/2023 3:20:08 PM,4,74,2022-2023,4058.36
878781,27,2022-202335200174        27        2,35200,1,11/29/2023 3:20:08 PM,2,74,2022-2023,11191.57
879774,41,2022-202313073198        41        3,13073,1,11/29/2023 3:20:08 PM,3,98,2022-2023,62177.5
879775,41,2022-202313073198        41        4,13073,1,11/29/2023 3:20:08 PM,4,98,2022-2023,22926.01
879776,41,2022-202313073198        41        5,13073,1,11/29/2023 3:20:08 PM,5,98,2022-2023,39.63
879777,41,2022-202313073198        41        7,13073,1,11/29/2023 3:20:08 PM,7,98,2022-2023,667.22
879778,41,2022-202313073198        41        8,13073,1,11/29/2023 3:20:08 PM,8,98,2022-2023,572.91
879782,42,2022-202313073198        42        5,13073,1,11/29/2023 3:20:08 PM,5,98,2022-2023,961060.37
879785,44,2022-202313073198        44        0,13073,1,11/29/2023 3:20:08 PM,0,98,2022-2023,448.19
879786,44,2022-202313073198        44        3,13073,1,11/29/2023 3:20:08 PM,3,98,2022-2023,525129.39
879787,44,2022-202313073198        44        4,13073,1,11/29/2023 3:20:08 PM,4,98,2022-2023,324662.88
879788,44,2022-202313073198        44        5,13073,1,11/29/2023 3:20:08 PM,5,98,2022-2023,65604.8
879789,44,2022-202313073198        44        7,13073,1,11/29/2023 3:20:08 PM,7,98,2022-2023,24873.87
879790,44,2022-202313073198        44        8,13073,1,11/29/2023 3:20:08 PM,8,98,2022-2023,1561.84
879791,44,2022-202313073198        44        9,13073,1,11/29/2023 3:20:08 PM,9,98,2022-2023,25600.29
879817,51,2022-202313073199        51        2,13073,1,11/29/2023 3:20:08 PM,2,99,2022-2023,2080.8
879818,51,2022-202313073199        51        3,13073,1,11/29/2023 3:20:08 PM,3,99,2022-2023,197354.97
879819,51,2022-202313073199        51        4,13073,1,11/29/2023 3:20:08 PM,4,99,2022-2023,89704.75
879820,51,2022-202313073199        51        5,13073,1,11/29/2023 3:20:08 PM,5,99,2022-2023,1016.64
879821,51,2022-202313073199        51        7,13073,1,11/29/2023 3:20:08 PM,7,99,2022-2023,3828.1
879826,52,2022-202313073199        52        3,13073,1,11/29/2023 3:20:08 PM,3,99,2022-2023,447714.63
879827,52,2022-202313073199        52        4,13073,1,11/29/2023 3:20:08 PM,4,99,2022-2023,233183.84
879828,52,2022-202313073199        52        5,13073,1,11/29/2023 3:20:08 PM,5,99,2022-2023,195099.07
879829,52,2022-202313073199        52        7,13073,1,11/29/2023 3:20:08 PM,7,99,2022-2023,12602.21
879830,52,2022-202313073199        52        8,13073,1,11/29/2023 3:20:08 PM,8,99,2022-2023,1505.88
879831,52,2022-202313073199        52        9,13073,1,11/29/2023 3:20:08 PM,9,99,2022-2023,57859.96
879833,53,2022-202313073199        53        0,13073,1,11/29/2023 3:20:08 PM,0,99,2022-2023,57000
879834,53,2022-202313073199        53        3,13073,1,11/29/2023 3:20:08 PM,3,99,2022-2023,103267.52
879835,53,2022-202313073199        53        4,13073,1,11/29/2023 3:20:08 PM,4,99,2022-2023,40832.11
879836,53,2022-202313073199        53        5,13073,1,11/29/2023 3:20:08 PM,5,99,2022-2023,64526.56
879837,53,2022-202313073199        53        7,13073,1,11/29/2023 3:20:08 PM,7,99,2022-2023,30981.86
879841,56,2022-202313073199        56        7,13073,1,11/29/2023 3:20:08 PM,7,99,2022-2023,29440.89
879849,59,2022-202313073199        59        1,13073,1,11/29/2023 3:20:08 PM,1,99,2022-2023,-272703.88
873558,21,2022-202313073101        21        2,13073,1,11/29/2023 3:20:08 PM,2,01,2022-2023,164017.24
873559,21,2022-202313073101        21        3,13073,1,11/29/2023 3:20:08 PM,3,01,2022-2023,307926.11
873560,21,2022-202313073101        21        4,13073,1,11/29/2023 3:20:08 PM,4,01,2022-2023,159081.83
873561,21,2022-202313073101        21        5,13073,1,11/29/2023 3:20:08 PM,5,01,2022-2023,7947.52
873562,21,2022-202313073101        21        7,13073,1,11/29/2023 3:20:08 PM,7,01,2022-2023,6275.67
873563,21,2022-202313073101        21        8,13073,1,11/29/2023 3:20:08 PM,8,01,2022-2023,1735.69
873568,22,2022-202313073101        22        3,13073,1,11/29/2023 3:20:08 PM,3,01,2022-2023,56679.83
873569,22,2022-202313073101        22        4,13073,1,11/29/2023 3:20:08 PM,4,01,2022-2023,37590.26
873570,22,2022-202313073101        22        5,13073,1,11/29/2023 3:20:08 PM,5,01,2022-2023,1651.17
873576,23,2022-202313073101        23        2,13073,1,11/29/2023 3:20:08 PM,2,01,2022-2023,1295132.83
873577,23,2022-202313073101        23        3,13073,1,11/29/2023 3:20:08 PM,3,01,2022-2023,594570.47
873578,23,2022-202313073101        23        4,13073,1,11/29/2023 3:20:08 PM,4,01,2022-2023,713392.73
873579,23,2022-202313073101        23        5,13073,1,11/29/2023 3:20:08 PM,5,01,2022-2023,35730.28
873580,23,2022-202313073101        23        7,13073,1,11/29/2023 3:20:08 PM,7,01,2022-2023,4136.06
873581,23,2022-202313073101        23        8,13073,1,11/29/2023 3:20:08 PM,8,01,2022-2023,7038.25
873585,24,2022-202313073101        24        2,13073,1,11/29/2023 3:20:08 PM,2,01,2022-2023,906941.83
873586,24,2022-202313073101        24        3,13073,1,11/29/2023 3:20:08 PM,3,01,2022-2023,66.15
873587,24,2022-202313073101        24        4,13073,1,11/29/2023 3:20:08 PM,4,01,2022-2023,334314.46
873588,24,2022-202313073101        24        5,13073,1,11/29/2023 3:20:08 PM,5,01,2022-2023,8354.34
873589,24,2022-202313073101        24        7,13073,1,11/29/2023 3:20:08 PM,7,01,2022-2023,19928.05
873590,24,2022-202313073101        24        8,13073,1,11/29/2023 3:20:08 PM,8,01,2022-2023,46
873594,25,2022-202313073101        25        2,13073,1,11/29/2023 3:20:08 PM,2,01,2022-2023,213
873595,25,2022-202313073101        25        3,13073,1,11/29/2023 3:20:08 PM,3,01,2022-2023,12102.12
873596,25,2022-202313073101        25        4,13073,1,11/29/2023 3:20:08 PM,4,01,2022-2023,2669.12
873597,25,2022-202313073101        25        5,13073,1,11/29/2023 3:20:08 PM,5,01,2022-2023,1334.1
873603,26,2022-202313073101        26        2,13073,1,11/29/2023 3:20:08 PM,2,01,2022-2023,1391.08
873604,26,2022-202313073101        26        3,13073,1,11/29/2023 3:20:08 PM,3,01,2022-2023,23968.23
873605,26,2022-202313073101        26        4,13073,1,11/29/2023 3:20:08 PM,4,01,2022-2023,11090.61
873606,26,2022-202313073101        26        5,13073,1,11/29/2023 3:20:08 PM,5,01,2022-2023,5025.43
873607,26,2022-202313073101        26        7,13073,1,11/29/2023 3:20:08 PM,7,01,2022-2023,2413.6
873611,27,2022-202313073101        27        0,13073,1,11/29/2023 3:20:08 PM,0,01,2022-2023,42096.24
873612,27,2022-202313073101        27        2,13073,1,11/29/2023 3:20:08 PM,2,01,2022-2023,8825867.09
873613,27,2022-202313073101        27        3,13073,1,11/29/2023 3:20:08 PM,3,01,2022-2023,257232.67
873614,27,2022-202313073101        27        4,13073,1,11/29/2023 3:20:08 PM,4,01,2022-2023,3374447.02
873615,27,2022-202313073101        27        5,13073,1,11/29/2023 3:20:08 PM,5,01,2022-2023,287749.12
873616,27,2022-202313073101        27        7,13073,1,11/29/2023 3:20:08 PM,7,01,2022-2023,464827.65
873617,27,2022-202313073101        27        8,13073,1,11/29/2023 3:20:08 PM,8,01,2022-2023,1488.71
873620,28,2022-202313073101        28        0,13073,1,11/29/2023 3:20:08 PM,0,01,2022-2023,150922.2
873621,28,2022-202313073101        28        2,13073,1,11/29/2023 3:20:08 PM,2,01,2022-2023,22380
873622,28,2022-202313073101        28        3,13073,1,11/29/2023 3:20:08 PM,3,01,2022-2023,370430.67
873623,28,2022-202313073101        28        4,13073,1,11/29/2023 3:20:08 PM,4,01,2022-2023,82897.64
873624,28,2022-202313073101        28        5,13073,1,11/29/2023 3:20:08 PM,5,01,2022-2023,84544.12
873625,28,2022-202313073101        28        7,13073,1,11/29/2023 3:20:08 PM,7,01,2022-2023,36672.9
873626,28,2022-202313073101        28        8,13073,1,11/29/2023 3:20:08 PM,8,01,2022-2023,16915.8
873632,31,2022-202313073101        31        2,13073,1,11/29/2023 3:20:08 PM,2,01,2022-2023,8323.06
873633,31,2022-202313073101        31        3,13073,1,11/29/2023 3:20:08 PM,3,01,2022-2023,572.5
873634,31,2022-202313073101        31        4,13073,1,11/29/2023 3:20:08 PM,4,01,2022-2023,2556.61
873635,31,2022-202313073101        31        5,13073,1,11/29/2023 3:20:08 PM,5,01,2022-2023,808.53
873636,31,2022-202313073101        31        7,13073,1,11/29/2023 3:20:08 PM,7,01,2022-2023,11383.05
873637,31,2022-202313073101        31        8,13073,1,11/29/2023 3:20:08 PM,8,01,2022-2023,5149.36
873643,32,2022-202313073101        32        5,13073,1,11/29/2023 3:20:08 PM,5,01,2022-2023,22598.02
873644,32,2022-202313073101        32        7,13073,1,11/29/2023 3:20:08 PM,7,01,2022-2023,156364.58
873652,33,2022-202313073101        33        5,13073,1,11/29/2023 3:20:08 PM,5,01,2022-2023,125609.36
873653,33,2022-202313073101        33        7,13073,1,11/29/2023 3:20:08 PM,7,01,2022-2023,380042.91
873658,34,2022-202313073101        34        2,13073,1,11/29/2023 3:20:08 PM,2,01,2022-2023,218469.73
873659,34,2022-202313073101        34        4,13073,1,11/29/2023 3:20:08 PM,4,01,2022-2023,50710.65
874007,27,2022-202313073111        27        2,13073,1,11/29/2023 3:20:08 PM,2,11,2022-2023,20329.89
874009,27,2022-202313073111        27        4,13073,1,11/29/2023 3:20:08 PM,4,11,2022-2023,7770.12
874293,24,2022-202313073112        24        0,13073,1,11/29/2023 3:20:08 PM,0,12,2022-2023,396
874294,24,2022-202313073112        24        2,13073,1,11/29/2023 3:20:08 PM,2,12,2022-2023,58.86
874295,24,2022-202313073112        24        3,13073,1,11/29/2023 3:20:08 PM,3,12,2022-2023,38.37
874296,24,2022-202313073112        24        4,13073,1,11/29/2023 3:20:08 PM,4,12,2022-2023,30.72
874297,24,2022-202313073112        24        5,13073,1,11/29/2023 3:20:08 PM,5,12,2022-2023,10497.81
874298,24,2022-202313073112        24        7,13073,1,11/29/2023 3:20:08 PM,7,12,2022-2023,2832.2
874299,24,2022-202313073112        24        8,13073,1,11/29/2023 3:20:08 PM,8,12,2022-2023,632.69
874321,27,2022-202313073112        27        2,13073,1,11/29/2023 3:20:08 PM,2,12,2022-2023,107736.33
874322,27,2022-202313073112        27        3,13073,1,11/29/2023 3:20:08 PM,3,12,2022-2023,4023.46
874323,27,2022-202313073112        27        4,13073,1,11/29/2023 3:20:08 PM,4,12,2022-2023,33321.33
874325,27,2022-202313073112        27        7,13073,1,11/29/2023 3:20:08 PM,7,12,2022-2023,1534
874341,31,2022-202313073112        31        2,13073,1,11/29/2023 3:20:08 PM,2,12,2022-2023,167.28
874342,31,2022-202313073112        31        3,13073,1,11/29/2023 3:20:08 PM,3,12,2022-2023,124.32
874343,31,2022-202313073112        31        4,13073,1,11/29/2023 3:20:08 PM,4,12,2022-2023,88.72
874345,31,2022-202313073112        31        7,13073,1,11/29/2023 3:20:08 PM,7,12,2022-2023,9000
874346,31,2022-202313073112        31        8,13073,1,11/29/2023 3:20:08 PM,8,12,2022-2023,450
874376,42,2022-202313073112        42        5,13073,1,11/29/2023 3:20:08 PM,5,12,2022-2023,5124.76
874380,44,2022-202313073112        44        3,13073,1,11/29/2023 3:20:08 PM,3,12,2022-2023,3408.63
874381,44,2022-202313073112        44        4,13073,1,11/29/2023 3:20:08 PM,4,12,2022-2023,591.07
874397,52,2022-202313073112        52        3,13073,1,11/29/2023 3:20:08 PM,3,12,2022-2023,3571.43
874398,52,2022-202313073112        52        4,13073,1,11/29/2023 3:20:08 PM,4,12,2022-2023,737.35
873659,34,2022-202336401101        34        4,36401,1,11/29/2023 3:20:08 PM,4,01,2022-2023,4234.85
873658,34,2022-202336401101        34        2,36401,1,11/29/2023 3:20:08 PM,2,01,2022-2023,18393.12
873653,33,2022-202336401101        33        7,36401,1,11/29/2023 3:20:08 PM,7,01,2022-2023,94.5
873652,33,2022-202336401101        33        5,36401,1,11/29/2023 3:20:08 PM,5,01,2022-2023,43288.92
873643,32,2022-202336401101        32        5,36401,1,11/29/2023 3:20:08 PM,5,01,2022-2023,4653.43
873637,31,2022-202336401101        31        8,36401,1,11/29/2023 3:20:08 PM,8,01,2022-2023,179.14
873636,31,2022-202336401101        31        7,36401,1,11/29/2023 3:20:08 PM,7,01,2022-2023,2276.5
873635,31,2022-202336401101        31        5,36401,1,11/29/2023 3:20:08 PM,5,01,2022-2023,709.84
873634,31,2022-202336401101        31        4,36401,1,11/29/2023 3:20:08 PM,4,01,2022-2023,1723.01
873633,31,2022-202336401101        31        3,36401,1,11/29/2023 3:20:08 PM,3,01,2022-2023,1218.51
873632,31,2022-202336401101        31        2,36401,1,11/29/2023 3:20:08 PM,2,01,2022-2023,6758.88
873626,28,2022-202336401101        28        8,36401,1,11/29/2023 3:20:08 PM,8,01,2022-2023,2305.64
873625,28,2022-202336401101        28        7,36401,1,11/29/2023 3:20:08 PM,7,01,2022-2023,181750.67
873624,28,2022-202336401101        28        5,36401,1,11/29/2023 3:20:08 PM,5,01,2022-2023,31415.52
873623,28,2022-202336401101        28        4,36401,1,11/29/2023 3:20:08 PM,4,01,2022-2023,14902.66
873622,28,2022-202336401101        28        3,36401,1,11/29/2023 3:20:08 PM,3,01,2022-2023,60880.02
873621,28,2022-202336401101        28        2,36401,1,11/29/2023 3:20:08 PM,2,01,2022-2023,8075
873620,28,2022-202336401101        28        0,36401,1,11/29/2023 3:20:08 PM,0,01,2022-2023,17001.34
873618,27,2022-202336401101        27        9,36401,1,11/29/2023 3:20:08 PM,9,01,2022-2023,35368.25
873616,27,2022-202336401101        27        7,36401,1,11/29/2023 3:20:08 PM,7,01,2022-2023,96972.16
873615,27,2022-202336401101        27        5,36401,1,11/29/2023 3:20:08 PM,5,01,2022-2023,23274.3
873614,27,2022-202336401101        27        4,36401,1,11/29/2023 3:20:08 PM,4,01,2022-2023,526889.28
873613,27,2022-202336401101        27        3,36401,1,11/29/2023 3:20:08 PM,3,01,2022-2023,71263.75
873612,27,2022-202336401101        27        2,36401,1,11/29/2023 3:20:08 PM,2,01,2022-2023,1271149.89
873611,27,2022-202336401101        27        0,36401,1,11/29/2023 3:20:08 PM,0,01,2022-2023,4551.85
873587,24,2022-202336401101        24        4,36401,1,11/29/2023 3:20:08 PM,4,01,2022-2023,14.59
873586,24,2022-202336401101        24        3,36401,1,11/29/2023 3:20:08 PM,3,01,2022-2023,188.88
873580,23,2022-202336401101        23        7,36401,1,11/29/2023 3:20:08 PM,7,01,2022-2023,2543.85
873579,23,2022-202336401101        23        5,36401,1,11/29/2023 3:20:08 PM,5,01,2022-2023,6028.38
873578,23,2022-202336401101        23        4,36401,1,11/29/2023 3:20:08 PM,4,01,2022-2023,100566.1
873577,23,2022-202336401101        23        3,36401,1,11/29/2023 3:20:08 PM,3,01,2022-2023,113307.64
873576,23,2022-202336401101        23        2,36401,1,11/29/2023 3:20:08 PM,2,01,2022-2023,140526.62
873571,22,2022-202336401101        22        7,36401,1,11/29/2023 3:20:08 PM,7,01,2022-2023,976.57
873570,22,2022-202336401101        22        5,36401,1,11/29/2023 3:20:08 PM,5,01,2022-2023,2306.75
877814,31,2022-202336401158        31        8,36401,1,11/29/2023 3:20:08 PM,8,58,2022-2023,3357.8
877813,31,2022-202336401158        31        7,36401,1,11/29/2023 3:20:08 PM,7,58,2022-2023,2350
877783,25,2022-202336140158        25        5,36140,1,11/29/2023 3:20:08 PM,5,58,2022-2023,200
877798,27,2022-202336140158        27        2,36140,1,11/29/2023 3:20:08 PM,2,58,2022-2023,422792.57
877799,27,2022-202336140158        27        3,36140,1,11/29/2023 3:20:08 PM,3,58,2022-2023,1787.22
877800,27,2022-202336140158        27        4,36140,1,11/29/2023 3:20:08 PM,4,58,2022-2023,114374.15
877801,27,2022-202336140158        27        5,36140,1,11/29/2023 3:20:08 PM,5,58,2022-2023,41348.29
877802,27,2022-202336140158        27        7,36140,1,11/29/2023 3:20:08 PM,7,58,2022-2023,61750.25
877803,27,2022-202336140158        27        8,36140,1,11/29/2023 3:20:08 PM,8,58,2022-2023,3866.55
877806,29,2022-202336140158        29        7,36140,1,11/29/2023 3:20:08 PM,7,58,2022-2023,985.37
877809,31,2022-202336140158        31        2,36140,1,11/29/2023 3:20:08 PM,2,58,2022-2023,38505.22
877811,31,2022-202336140158        31        4,36140,1,11/29/2023 3:20:08 PM,4,58,2022-2023,7942.77
877812,31,2022-202336140158        31        5,36140,1,11/29/2023 3:20:08 PM,5,58,2022-2023,21856.52
877813,31,2022-202336140158        31        7,36140,1,11/29/2023 3:20:08 PM,7,58,2022-2023,66117.22
877814,31,2022-202336140158        31        8,36140,1,11/29/2023 3:20:08 PM,8,58,2022-2023,20480.65
877820,32,2022-202336140158        32        5,36140,1,11/29/2023 3:20:08 PM,5,58,2022-2023,94389.06
877823,32,2022-202336140158        32        9,36140,1,11/29/2023 3:20:08 PM,9,58,2022-2023,69691.61
877826,33,2022-202336140158        33        2,36140,1,11/29/2023 3:20:08 PM,2,58,2022-2023,7500
877828,33,2022-202336140158        33        4,36140,1,11/29/2023 3:20:08 PM,4,58,2022-2023,1981.71
877829,33,2022-202336140158        33        5,36140,1,11/29/2023 3:20:08 PM,5,58,2022-2023,60752.48
877832,33,2022-202336140158        33        9,36140,1,11/29/2023 3:20:08 PM,9,58,2022-2023,28038.01
877952,21,2022-202336140161        21        2,36140,1,11/29/2023 3:20:08 PM,2,61,2022-2023,110225.28
877953,21,2022-202336140161        21        3,36140,1,11/29/2023 3:20:08 PM,3,61,2022-2023,16531.77
877954,21,2022-202336140161        21        4,36140,1,11/29/2023 3:20:08 PM,4,61,2022-2023,46335.63
877962,23,2022-202336140161        23        3,36140,1,11/29/2023 3:20:08 PM,3,61,2022-2023,38483.62
877963,23,2022-202336140161        23        4,36140,1,11/29/2023 3:20:08 PM,4,61,2022-2023,16738.97
877971,24,2022-202336140161        24        3,36140,1,11/29/2023 3:20:08 PM,3,61,2022-2023,203127.38
877972,24,2022-202336140161        24        4,36140,1,11/29/2023 3:20:08 PM,4,61,2022-2023,109217.18
877980,25,2022-202336140161        25        3,36140,1,11/29/2023 3:20:08 PM,3,61,2022-2023,10141.97
877981,25,2022-202336140161        25        4,36140,1,11/29/2023 3:20:08 PM,4,61,2022-2023,12223.72
877997,27,2022-202336140161        27        2,36140,1,11/29/2023 3:20:08 PM,2,61,2022-2023,15430.06
877998,27,2022-202336140161        27        3,36140,1,11/29/2023 3:20:08 PM,3,61,2022-2023,654143.9
877999,27,2022-202336140161        27        4,36140,1,11/29/2023 3:20:08 PM,4,61,2022-2023,417616.63
