﻿Accounting Item Id,Actuals Item Numbers Id,County District Code,Fund Code,Item Code,Last Updated,School Year Code,Amount
703342,2021-2022324161BAN,32416,1,BAN,12/2/2022 2:15:36 PM,2021-2022,228182.49
703340,2021-2022324161BAL,32416,1,BAL,12/2/2022 2:15:36 PM,2021-2022,47467.15
703338,2021-2022324161BAJ,32416,1,BAJ,12/2/2022 2:15:36 PM,2021-2022,2975171.31
703339,2021-2022324161BAK,32416,1,BAK,12/2/2022 2:15:36 PM,2021-2022,139151.2
703337,2021-2022324161BAI,32416,1,BAI,12/2/2022 2:15:36 PM,2021-2022,39935
703335,2021-2022324161BAG,32416,1,BAG,12/2/2022 2:15:36 PM,2021-2022,132954
703336,2021-2022324161BAH,32416,1,BAH,12/2/2022 2:15:36 PM,2021-2022,163738.79
703332,2021-2022324161BAD,32416,1,BAD,12/2/2022 2:15:36 PM,2021-2022,328338.03
703333,2021-2022324161BAE,32416,1,BAE,12/2/2022 2:15:36 PM,2021-2022,357951.47
703331,2021-2022324161BAC,32416,1,BAC,12/2/2022 2:15:36 PM,2021-2022,7706164.56
703368,2021-2022324161BBN,32416,1,BBN,12/2/2022 2:15:36 PM,2021-2022,6668.37
703367,2021-2022324161BBM,32416,1,BBM,12/2/2022 2:15:36 PM,2021-2022,105740.75
703366,2021-2022324161BBL,32416,1,BBL,12/2/2022 2:15:36 PM,2021-2022,368620.41
703365,2021-2022324161BBK,32416,1,BBK,12/2/2022 2:15:36 PM,2021-2022,116714.4
703364,2021-2022324161BBJ,32416,1,BBJ,12/2/2022 2:15:36 PM,2021-2022,38397.5
703363,2021-2022324161BBI,32416,1,BBI,12/2/2022 2:15:36 PM,2021-2022,14711.79
703362,2021-2022324161BBH,32416,1,BBH,12/2/2022 2:15:36 PM,2021-2022,586915.06
703360,2021-2022324161BBF,32416,1,BBF,12/2/2022 2:15:36 PM,2021-2022,98770
703359,2021-2022324161BBE,32416,1,BBE,12/2/2022 2:15:36 PM,2021-2022,1105456
703358,2021-2022324161BBD,32416,1,BBD,12/2/2022 2:15:36 PM,2021-2022,1232264
703357,2021-2022324161BBC,32416,1,BBC,12/2/2022 2:15:36 PM,2021-2022,69404.2
703356,2021-2022324161BBB,32416,1,BBB,12/2/2022 2:15:36 PM,2021-2022,40893.81
703355,2021-2022324161BBA,32416,1,BBA,12/2/2022 2:15:36 PM,2021-2022,11564.61
703354,2021-2022324161BAZ,32416,1,BAZ,12/2/2022 2:15:36 PM,2021-2022,26209.83
703393,2021-2022324161BCM,32416,1,BCM,12/2/2022 2:15:36 PM,2021-2022,180701.76
703392,2021-2022324161BCL,32416,1,BCL,12/2/2022 2:15:36 PM,2021-2022,248328.63
703391,2021-2022324161BCK,32416,1,BCK,12/2/2022 2:15:36 PM,2021-2022,1542272.22
703387,2021-2022324161BCG,32416,1,BCG,12/2/2022 2:15:36 PM,2021-2022,168731.52
703385,2021-2022324161BCE,32416,1,BCE,12/2/2022 2:15:36 PM,2021-2022,8153.84
703384,2021-2022324161BCD,32416,1,BCD,12/2/2022 2:15:36 PM,2021-2022,16940
703383,2021-2022324161BCC,32416,1,BCC,12/2/2022 2:15:36 PM,2021-2022,20684.43
703382,2021-2022324161BCB,32416,1,BCB,12/2/2022 2:15:36 PM,2021-2022,83658.6
703381,2021-2022324161BCA,32416,1,BCA,12/2/2022 2:15:36 PM,2021-2022,45615.38
703380,2021-2022324161BBZ,32416,1,BBZ,12/2/2022 2:15:36 PM,2021-2022,39242.35
703377,2021-2022324161BBW,32416,1,BBW,12/2/2022 2:15:36 PM,2021-2022,9906.03
703376,2021-2022324161BBV,32416,1,BBV,12/2/2022 2:15:36 PM,2021-2022,18344.66
703375,2021-2022324161BBU,32416,1,BBU,12/2/2022 2:15:36 PM,2021-2022,22395.69
703374,2021-2022324161BBT,32416,1,BBT,12/2/2022 2:15:36 PM,2021-2022,670.5
703373,2021-2022324161BBS,32416,1,BBS,12/2/2022 2:15:36 PM,2021-2022,108802.75
703372,2021-2022324161BBR,32416,1,BBR,12/2/2022 2:15:36 PM,2021-2022,37217.36
703411,2021-2022324161BDE,32416,1,BDE,12/2/2022 2:15:36 PM,2021-2022,955.47
703410,2021-2022324161BDD,32416,1,BDD,12/2/2022 2:15:36 PM,2021-2022,20477.45
703408,2021-2022324161BDB,32416,1,BDB,12/2/2022 2:15:36 PM,2021-2022,33485.56
703404,2021-2022324161BCX,32416,1,BCX,12/2/2022 2:15:36 PM,2021-2022,2631.26
703403,2021-2022324161BCW,32416,1,BCW,12/2/2022 2:15:36 PM,2021-2022,260341
703402,2021-2022324161BCV,32416,1,BCV,12/2/2022 2:15:36 PM,2021-2022,101500.41
703400,2021-2022324161BCT,32416,1,BCT,12/2/2022 2:15:36 PM,2021-2022,99693.48
703399,2021-2022324161BCS,32416,1,BCS,12/2/2022 2:15:36 PM,2021-2022,36241.25
703398,2021-2022324161BCR,32416,1,BCR,12/2/2022 2:15:36 PM,2021-2022,353696.56
702823,2021-2022174071990,17407,1,990,12/2/2022 2:15:36 PM,2021-2022,-78968.77
702824,2021-2022174071991,17407,1,991,12/2/2022 2:15:36 PM,2021-2022,511197.67
703265,2021-2022174071992,17407,1,992,12/2/2022 2:15:36 PM,2021-2022,14126.3368
703266,2021-2022174071993,17407,1,993,12/2/2022 2:15:36 PM,2021-2022,757.7965
703268,2021-2022174071995,17407,1,995,12/2/2022 2:15:36 PM,2021-2022,346777.46
703267,2021-2022174071994,17407,1,994,12/2/2022 2:15:36 PM,2021-2022,2741336.56
703271,2021-2022174071AAA,17407,1,AAA,12/2/2022 2:15:36 PM,2021-2022,9349910
703273,2021-2022174071AAC,17407,1,AAC,12/2/2022 2:15:36 PM,2021-2022,2718353
703272,2021-2022174071AAB,17407,1,AAB,12/2/2022 2:15:36 PM,2021-2022,39779728
703274,2021-2022174071AAD,17407,1,AAD,12/2/2022 2:15:36 PM,2021-2022,1167584
703276,2021-2022174071AAF,17407,1,AAF,12/2/2022 2:15:36 PM,2021-2022,51847991
703278,2021-2022174071AAH,17407,1,AAH,12/2/2022 2:15:36 PM,2021-2022,1247729
703277,2021-2022174071AAG,17407,1,AAG,12/2/2022 2:15:36 PM,2021-2022,31881953
703280,2021-2022174071AAJ,17407,1,AAJ,12/2/2022 2:15:36 PM,2021-2022,2130924
703279,2021-2022174071AAI,17407,1,AAI,12/2/2022 2:15:36 PM,2021-2022,5677000
703283,2021-2022174071AAM,17407,1,AAM,12/2/2022 2:15:36 PM,2021-2022,2167911
703282,2021-2022174071AAL,17407,1,AAL,12/2/2022 2:15:36 PM,2021-2022,1019817
703284,2021-2022174071AAO,17407,1,AAO,12/2/2022 2:15:36 PM,2021-2022,9929302
703357,2021-2022174071BBC,17407,1,BBC,12/2/2022 2:15:36 PM,2021-2022,158668.25
703358,2021-2022174071BBD,17407,1,BBD,12/2/2022 2:15:36 PM,2021-2022,2705095.38
703359,2021-2022174071BBE,17407,1,BBE,12/2/2022 2:15:36 PM,2021-2022,1869811.11
703360,2021-2022174071BBF,17407,1,BBF,12/2/2022 2:15:36 PM,2021-2022,36407.57
703361,2021-2022174071BBG,17407,1,BBG,12/2/2022 2:15:36 PM,2021-2022,11452.66
703362,2021-2022174071BBH,17407,1,BBH,12/2/2022 2:15:36 PM,2021-2022,1893691.32
703363,2021-2022174071BBI,17407,1,BBI,12/2/2022 2:15:36 PM,2021-2022,257649.99
703364,2021-2022174071BBJ,17407,1,BBJ,12/2/2022 2:15:36 PM,2021-2022,542628.34
703365,2021-2022174071BBK,17407,1,BBK,12/2/2022 2:15:36 PM,2021-2022,152928.58
703366,2021-2022174071BBL,17407,1,BBL,12/2/2022 2:15:36 PM,2021-2022,132472.43
703367,2021-2022174071BBM,17407,1,BBM,12/2/2022 2:15:36 PM,2021-2022,40000
703368,2021-2022174071BBN,17407,1,BBN,12/2/2022 2:15:36 PM,2021-2022,42023.69
703369,2021-2022174071BBO,17407,1,BBO,12/2/2022 2:15:36 PM,2021-2022,128065.22
703372,2021-2022174071BBR,17407,1,BBR,12/2/2022 2:15:36 PM,2021-2022,156962.84
703373,2021-2022174071BBS,17407,1,BBS,12/2/2022 2:15:36 PM,2021-2022,1348788.12
703374,2021-2022174071BBT,17407,1,BBT,12/2/2022 2:15:36 PM,2021-2022,89563.58
703375,2021-2022174071BBU,17407,1,BBU,12/2/2022 2:15:36 PM,2021-2022,33629.01
703378,2021-2022174071BBX,17407,1,BBX,12/2/2022 2:15:36 PM,2021-2022,136019.56
702446,2021-2022174071448,17407,1,448,12/2/2022 2:15:36 PM,2021-2022,519859
702448,2021-2022174071450,17407,1,450,12/2/2022 2:15:36 PM,2021-2022,1077.72
702449,2021-2022174071452,17407,1,452,12/2/2022 2:15:36 PM,2021-2022,747022
702450,2021-2022174071454,17407,1,454,12/2/2022 2:15:36 PM,2021-2022,336.23
702451,2021-2022174071455,17407,1,455,12/2/2022 2:15:36 PM,2021-2022,339.56
702453,2021-2022174071457,17407,1,457,12/2/2022 2:15:36 PM,2021-2022,1266881
702457,2021-2022174071470,17407,1,470,12/2/2022 2:15:36 PM,2021-2022,11424635.06
702458,2021-2022174071475,17407,1,475,12/2/2022 2:15:36 PM,2021-2022,8812373.87
702459,2021-2022174071476,17407,1,476,12/2/2022 2:15:36 PM,2021-2022,1308757.06
702463,2021-2022174071492,17407,1,492,12/2/2022 2:15:36 PM,2021-2022,5497940
702409,2021-2022174071394,17407,1,394,12/2/2022 2:15:36 PM,2021-2022,7000
702412,2021-2022174071400,17407,1,400,12/2/2022 2:15:36 PM,2021-2022,7000
702414,2021-2022174071402,17407,1,402,12/2/2022 2:15:36 PM,2021-2022,3768846.38
702417,2021-2022174071405,17407,1,405,12/2/2022 2:15:36 PM,2021-2022,6280.25
702416,2021-2022174071404,17407,1,404,12/2/2022 2:15:36 PM,2021-2022,137813.9
702420,2021-2022174071408,17407,1,408,12/2/2022 2:15:36 PM,2021-2022,-39939.97
702421,2021-2022174071411,17407,1,411,12/2/2022 2:15:36 PM,2021-2022,283214.7
702253,2021-2022174071153,17407,1,153,12/2/2022 2:15:36 PM,2021-2022,1337006.9
702255,2021-2022174071155,17407,1,155,12/2/2022 2:15:36 PM,2021-2022,1
702212,2021-2022174071104,17407,1,104,12/2/2022 2:15:36 PM,2021-2022,11424635.06
702211,2021-2022174071103,17407,1,103,12/2/2022 2:15:36 PM,2021-2022,180
702213,2021-2022174071105,17407,1,105,12/2/2022 2:15:36 PM,2021-2022,4711327.98
702215,2021-2022174071107,17407,1,107,12/2/2022 2:15:36 PM,2021-2022,36647849.06
702218,2021-2022174071110,17407,1,110,12/2/2022 2:15:36 PM,2021-2022,1679397.31
702220,2021-2022174071112,17407,1,112,12/2/2022 2:15:36 PM,2021-2022,631659.17
702230,2021-2022174071124,17407,1,124,12/2/2022 2:15:36 PM,2021-2022,154176.08
702232,2021-2022174071126,17407,1,126,12/2/2022 2:15:36 PM,2021-2022,115648.94
703381,2021-2022174071BCA,17407,1,BCA,12/2/2022 2:15:36 PM,2021-2022,151308.18
703382,2021-2022174071BCB,17407,1,BCB,12/2/2022 2:15:36 PM,2021-2022,244911.92
703380,2021-2022174071BBZ,17407,1,BBZ,12/2/2022 2:15:36 PM,2021-2022,205199.68
703385,2021-2022174071BCE,17407,1,BCE,12/2/2022 2:15:36 PM,2021-2022,41947.83
703387,2021-2022174071BCG,17407,1,BCG,12/2/2022 2:15:36 PM,2021-2022,15198.3
703388,2021-2022174071BCH,17407,1,BCH,12/2/2022 2:15:36 PM,2021-2022,18437.76
703391,2021-2022174071BCK,17407,1,BCK,12/2/2022 2:15:36 PM,2021-2022,31145.65
703392,2021-2022174071BCL,17407,1,BCL,12/2/2022 2:15:36 PM,2021-2022,525428
703393,2021-2022174071BCM,17407,1,BCM,12/2/2022 2:15:36 PM,2021-2022,130290.77
703394,2021-2022174071BCN,17407,1,BCN,12/2/2022 2:15:36 PM,2021-2022,276
703395,2021-2022174071BCO,17407,1,BCO,12/2/2022 2:15:36 PM,2021-2022,57743.95
703396,2021-2022174071BCP,17407,1,BCP,12/2/2022 2:15:36 PM,2021-2022,737498.21
703397,2021-2022174071BCQ,17407,1,BCQ,12/2/2022 2:15:36 PM,2021-2022,457045.43
703399,2021-2022174071BCS,17407,1,BCS,12/2/2022 2:15:36 PM,2021-2022,120268.56
703400,2021-2022174071BCT,17407,1,BCT,12/2/2022 2:15:36 PM,2021-2022,7890
703403,2021-2022174071BCW,17407,1,BCW,12/2/2022 2:15:36 PM,2021-2022,697267.09
703498,2021-2022174071XWJ,17407,1,XWJ,12/2/2022 2:15:36 PM,2021-2022,43.32
703503,2021-2022174071XWO,17407,1,XWO,12/2/2022 2:15:36 PM,2021-2022,232453.16
703506,2021-2022174071XWR,17407,1,XWR,12/2/2022 2:15:36 PM,2021-2022,414503.11
703509,2021-2022174071XWU,17407,1,XWU,12/2/2022 2:15:36 PM,2021-2022,126563.96
703517,2021-2022174071XXC,17407,1,XXC,12/2/2022 2:15:36 PM,2021-2022,474208.77
703475,2021-2022174071BIY,17407,1,BIY,12/2/2022 2:15:36 PM,2021-2022,1759907.42
703489,2021-2022174071XWA,17407,1,XWA,12/2/2022 2:15:36 PM,2021-2022,773520.23
703491,2021-2022174071XWC,17407,1,XWC,12/2/2022 2:15:36 PM,2021-2022,773520.23
703493,2021-2022174071XWE,17407,1,XWE,12/2/2022 2:15:36 PM,2021-2022,232453.16
703494,2021-2022174071XWF,17407,1,XWF,12/2/2022 2:15:36 PM,2021-2022,414503.11
703495,2021-2022174071XWG,17407,1,XWG,12/2/2022 2:15:36 PM,2021-2022,126563.96
703404,2021-2022174071BCX,17407,1,BCX,12/2/2022 2:15:36 PM,2021-2022,8162.63
703408,2021-2022174071BDB,17407,1,BDB,12/2/2022 2:15:36 PM,2021-2022,137960.59
703416,2021-2022174071BDJ,17407,1,BDJ,12/2/2022 2:15:36 PM,2021-2022,234364.25
703424,2021-2022174071BDR,17407,1,BDR,12/2/2022 2:15:36 PM,2021-2022,13586.05
703427,2021-2022174071BHA,17407,1,BHA,12/2/2022 2:15:36 PM,2021-2022,44463.09
702472,2021-2022174071503,17407,1,503,12/2/2022 2:15:36 PM,2021-2022,7406284.64
702471,2021-2022174071502,17407,1,502,12/2/2022 2:15:36 PM,2021-2022,23758122.12
702473,2021-2022174071504,17407,1,504,12/2/2022 2:15:36 PM,2021-2022,11279974.46
702475,2021-2022174071507,17407,1,507,12/2/2022 2:15:36 PM,2021-2022,5563032.57
702474,2021-2022174071505,17407,1,505,12/2/2022 2:15:36 PM,2021-2022,2979370.66
702477,2021-2022174071509,17407,1,509,12/2/2022 2:15:36 PM,2021-2022,13586.05
702476,2021-2022174071508,17407,1,508,12/2/2022 2:15:36 PM,2021-2022,234364.25
702482,2021-2022174071523,17407,1,523,12/2/2022 2:15:36 PM,2021-2022,2079.2
702483,2021-2022174071524,17407,1,524,12/2/2022 2:15:36 PM,2021-2022,1953391
702484,2021-2022174071525,17407,1,525,12/2/2022 2:15:36 PM,2021-2022,3544549
702491,2021-2022174071532,17407,1,532,12/2/2022 2:15:36 PM,2021-2022,51234734.75
702566,2021-2022174071701,17407,1,701,12/2/2022 2:15:36 PM,2021-2022,137519.49
702563,2021-2022174071696,17407,1,696,12/2/2022 2:15:36 PM,2021-2022,85454.4961
702570,2021-2022174071705,17407,1,705,12/2/2022 2:15:36 PM,2021-2022,28187128.56
702571,2021-2022174071706,17407,1,706,12/2/2022 2:15:36 PM,2021-2022,7063879.48
702572,2021-2022174071707,17407,1,707,12/2/2022 2:15:36 PM,2021-2022,7965139.33
702573,2021-2022174071708,17407,1,708,12/2/2022 2:15:36 PM,2021-2022,4811143.28
702575,2021-2022174071710,17407,1,710,12/2/2022 2:15:36 PM,2021-2022,571117.37
702576,2021-2022174071711,17407,1,711,12/2/2022 2:15:36 PM,2021-2022,259472.38
702577,2021-2022174071712,17407,1,712,12/2/2022 2:15:36 PM,2021-2022,657804.95
702578,2021-2022174071713,17407,1,713,12/2/2022 2:15:36 PM,2021-2022,741708.31
702579,2021-2022174071714,17407,1,714,12/2/2022 2:15:36 PM,2021-2022,1574643.22
702580,2021-2022174071715,17407,1,715,12/2/2022 2:15:36 PM,2021-2022,733574.09
702581,2021-2022174071716,17407,1,716,12/2/2022 2:15:36 PM,2021-2022,2828819.7
702582,2021-2022174071717,17407,1,717,12/2/2022 2:15:36 PM,2021-2022,1551984.41
702583,2021-2022174071718,17407,1,718,12/2/2022 2:15:36 PM,2021-2022,165393.54
702584,2021-2022174071719,17407,1,719,12/2/2022 2:15:36 PM,2021-2022,1523590.21
702585,2021-2022174071720,17407,1,720,12/2/2022 2:15:36 PM,2021-2022,27490199.26
702586,2021-2022174071721,17407,1,721,12/2/2022 2:15:36 PM,2021-2022,696929.3
702284,2021-2022174071218,17407,1,218,12/2/2022 2:15:36 PM,2021-2022,33899.17
702286,2021-2022174071221,17407,1,221,12/2/2022 2:15:36 PM,2021-2022,62909.86
702291,2021-2022174071226,17407,1,226,12/2/2022 2:15:36 PM,2021-2022,1130692.43
702293,2021-2022174071228,17407,1,228,12/2/2022 2:15:36 PM,2021-2022,17671.6
702298,2021-2022174071233,17407,1,233,12/2/2022 2:15:36 PM,2021-2022,37597.9
702299,2021-2022174071234,17407,1,234,12/2/2022 2:15:36 PM,2021-2022,151665.03
703452,2021-2022174071BHZ,17407,1,BHZ,12/2/2022 2:15:36 PM,2021-2022,1511010.95
703453,2021-2022174071BIA,17407,1,BIA,12/2/2022 2:15:36 PM,2021-2022,13586.05
703459,2021-2022174071BIG,17407,1,BIG,12/2/2022 2:15:36 PM,2021-2022,41359177.04
703460,2021-2022174071BIH,17407,1,BIH,12/2/2022 2:15:36 PM,2021-2022,9875557.71
703461,2021-2022174071BII,17407,1,BII,12/2/2022 2:15:36 PM,2021-2022,-147233.01
703462,2021-2022174071BIJ,17407,1,BIJ,12/2/2022 2:15:36 PM,2021-2022,-828072.28
703451,2021-2022174071BHY,17407,1,BHY,12/2/2022 2:15:36 PM,2021-2022,9328545.74
703470,2021-2022174071BIR,17407,1,BIR,12/2/2022 2:15:36 PM,2021-2022,-147233.01
703471,2021-2022174071BIS,17407,1,BIS,12/2/2022 2:15:36 PM,2021-2022,-828072.28
703472,2021-2022174071BIT,17407,1,BIT,12/2/2022 2:15:36 PM,2021-2022,5697798.71
703473,2021-2022174071BIU,17407,1,BIU,12/2/2022 2:15:36 PM,2021-2022,2587979.7
703474,2021-2022174071BIX,17407,1,BIX,12/2/2022 2:15:36 PM,2021-2022,5550565.7
703428,2021-2022174071BHB,17407,1,BHB,12/2/2022 2:15:36 PM,2021-2022,8852095.4
703429,2021-2022174071BHC,17407,1,BHC,12/2/2022 2:15:36 PM,2021-2022,36456152.96
703430,2021-2022174071BHD,17407,1,BHD,12/2/2022 2:15:36 PM,2021-2022,194416.27
703431,2021-2022174071BHE,17407,1,BHE,12/2/2022 2:15:36 PM,2021-2022,4711327.98
703432,2021-2022174071BHF,17407,1,BHF,12/2/2022 2:15:36 PM,2021-2022,973.76
703435,2021-2022174071BHI,17407,1,BHI,12/2/2022 2:15:36 PM,2021-2022,41211944.03
703436,2021-2022174071BHJ,17407,1,BHJ,12/2/2022 2:15:36 PM,2021-2022,9047485.43
703437,2021-2022174071BHK,17407,1,BHK,12/2/2022 2:15:36 PM,2021-2022,23485140.05
703438,2021-2022174071BHL,17407,1,BHL,12/2/2022 2:15:36 PM,2021-2022,6752639.61
703439,2021-2022174071BHM,17407,1,BHM,12/2/2022 2:15:36 PM,2021-2022,4580914.26
703440,2021-2022174071BHN,17407,1,BHN,12/2/2022 2:15:36 PM,2021-2022,768515.05
703441,2021-2022174071BHO,17407,1,BHO,12/2/2022 2:15:36 PM,2021-2022,1911558.14
703442,2021-2022174071BHP,17407,1,BHP,12/2/2022 2:15:36 PM,2021-2022,171490.7
703445,2021-2022174071BHS,17407,1,BHS,12/2/2022 2:15:36 PM,2021-2022,1146207.35
703446,2021-2022174071BHT,17407,1,BHT,12/2/2022 2:15:36 PM,2021-2022,114480.63
703447,2021-2022174071BHU,17407,1,BHU,12/2/2022 2:15:36 PM,2021-2022,119705.22
703448,2021-2022174071BHV,17407,1,BHV,12/2/2022 2:15:36 PM,2021-2022,189262.93
703450,2021-2022174071BHX,17407,1,BHX,12/2/2022 2:15:36 PM,2021-2022,368157.84
703333,2021-2022174071BAE,17407,1,BAE,12/2/2022 2:15:36 PM,2021-2022,233415.5
703335,2021-2022174071BAG,17407,1,BAG,12/2/2022 2:15:36 PM,2021-2022,2570272.75
703336,2021-2022174071BAH,17407,1,BAH,12/2/2022 2:15:36 PM,2021-2022,458432.16
703337,2021-2022174071BAI,17407,1,BAI,12/2/2022 2:15:36 PM,2021-2022,114706.87
703338,2021-2022174071BAJ,17407,1,BAJ,12/2/2022 2:15:36 PM,2021-2022,6478780.35
703339,2021-2022174071BAK,17407,1,BAK,12/2/2022 2:15:36 PM,2021-2022,330087.26
703340,2021-2022174071BAL,17407,1,BAL,12/2/2022 2:15:36 PM,2021-2022,235064.21
703342,2021-2022174071BAN,17407,1,BAN,12/2/2022 2:15:36 PM,2021-2022,291968.52
703343,2021-2022174071BAO,17407,1,BAO,12/2/2022 2:15:36 PM,2021-2022,70384.3
703346,2021-2022174071BAR,17407,1,BAR,12/2/2022 2:15:36 PM,2021-2022,1731277.63
703347,2021-2022174071BAS,17407,1,BAS,12/2/2022 2:15:36 PM,2021-2022,545514.52
703348,2021-2022174071BAT,17407,1,BAT,12/2/2022 2:15:36 PM,2021-2022,3321953.57
703349,2021-2022174071BAU,17407,1,BAU,12/2/2022 2:15:36 PM,2021-2022,819423.2
703356,2021-2022174071BBB,17407,1,BBB,12/2/2022 2:15:36 PM,2021-2022,80370.57
703313,2021-2022174071ADQ,17407,1,ADQ,12/2/2022 2:15:36 PM,2021-2022,7000
703314,2021-2022174071ADR,17407,1,ADR,12/2/2022 2:15:36 PM,2021-2022,460334.25
703316,2021-2022174071ADT,17407,1,ADT,12/2/2022 2:15:36 PM,2021-2022,6843138.87
702313,2021-2022141041249,14104,1,249,12/2/2022 2:15:36 PM,2021-2022,444364.37
702314,2021-2022141041250,14104,1,250,12/2/2022 2:15:36 PM,2021-2022,88341.9
702256,2021-2022141041157,14104,1,157,12/2/2022 2:15:36 PM,2021-2022,35825.2
702260,2021-2022141041163,14104,1,163,12/2/2022 2:15:36 PM,2021-2022,121441.6
702262,2021-2022141041178,14104,1,178,12/2/2022 2:15:36 PM,2021-2022,62.14
702823,2021-2022141041990,14104,1,990,12/2/2022 2:15:36 PM,2021-2022,-19827.84
703265,2021-2022141041992,14104,1,992,12/2/2022 2:15:36 PM,2021-2022,11314.8264
703268,2021-2022141041995,14104,1,995,12/2/2022 2:15:36 PM,2021-2022,3883
703267,2021-2022141041994,14104,1,994,12/2/2022 2:15:36 PM,2021-2022,3396.56
703271,2021-2022141041AAA,14104,1,AAA,12/2/2022 2:15:36 PM,2021-2022,81817
703273,2021-2022141041AAC,14104,1,AAC,12/2/2022 2:15:36 PM,2021-2022,346993
703272,2021-2022141041AAB,14104,1,AAB,12/2/2022 2:15:36 PM,2021-2022,760271
703275,2021-2022141041AAE,14104,1,AAE,12/2/2022 2:15:36 PM,2021-2022,10000
703274,2021-2022141041AAD,14104,1,AAD,12/2/2022 2:15:36 PM,2021-2022,261426
703276,2021-2022141041AAF,14104,1,AAF,12/2/2022 2:15:36 PM,2021-2022,1199081
703278,2021-2022141041AAH,14104,1,AAH,12/2/2022 2:15:36 PM,2021-2022,261426
703277,2021-2022141041AAG,14104,1,AAG,12/2/2022 2:15:36 PM,2021-2022,466053
703279,2021-2022141041AAI,14104,1,AAI,12/2/2022 2:15:36 PM,2021-2022,134451
703283,2021-2022141041AAM,14104,1,AAM,12/2/2022 2:15:36 PM,2021-2022,11467
703282,2021-2022141041AAL,14104,1,AAL,12/2/2022 2:15:36 PM,2021-2022,85372
703284,2021-2022141041AAO,14104,1,AAO,12/2/2022 2:15:36 PM,2021-2022,277931
703357,2021-2022141041BBC,14104,1,BBC,12/2/2022 2:15:36 PM,2021-2022,4381.81
703358,2021-2022141041BBD,14104,1,BBD,12/2/2022 2:15:36 PM,2021-2022,34848
703359,2021-2022141041BBE,14104,1,BBE,12/2/2022 2:15:36 PM,2021-2022,69696
703362,2021-2022141041BBH,14104,1,BBH,12/2/2022 2:15:36 PM,2021-2022,57718.68
703363,2021-2022141041BBI,14104,1,BBI,12/2/2022 2:15:36 PM,2021-2022,84.55
703366,2021-2022141041BBL,14104,1,BBL,12/2/2022 2:15:36 PM,2021-2022,3639.64
703367,2021-2022141041BBM,14104,1,BBM,12/2/2022 2:15:36 PM,2021-2022,900.83
703368,2021-2022141041BBN,14104,1,BBN,12/2/2022 2:15:36 PM,2021-2022,901.45
703369,2021-2022141041BBO,14104,1,BBO,12/2/2022 2:15:36 PM,2021-2022,27945
703372,2021-2022141041BBR,14104,1,BBR,12/2/2022 2:15:36 PM,2021-2022,978.56
703373,2021-2022141041BBS,14104,1,BBS,12/2/2022 2:15:36 PM,2021-2022,39172.21
703375,2021-2022141041BBU,14104,1,BBU,12/2/2022 2:15:36 PM,2021-2022,2292
703377,2021-2022141041BBW,14104,1,BBW,12/2/2022 2:15:36 PM,2021-2022,243.36
703380,2021-2022141041BBZ,14104,1,BBZ,12/2/2022 2:15:36 PM,2021-2022,290
702446,2021-2022141041448,14104,1,448,12/2/2022 2:15:36 PM,2021-2022,20224
702449,2021-2022141041452,14104,1,452,12/2/2022 2:15:36 PM,2021-2022,19509
702450,2021-2022141041454,14104,1,454,12/2/2022 2:15:36 PM,2021-2022,9
702451,2021-2022141041455,14104,1,455,12/2/2022 2:15:36 PM,2021-2022,9.56
702453,2021-2022141041457,14104,1,457,12/2/2022 2:15:36 PM,2021-2022,39733
702457,2021-2022141041470,14104,1,470,12/2/2022 2:15:36 PM,2021-2022,1052999.75
702458,2021-2022141041475,14104,1,475,12/2/2022 2:15:36 PM,2021-2022,134692.71
702459,2021-2022141041476,14104,1,476,12/2/2022 2:15:36 PM,2021-2022,61133.24
702462,2021-2022141041479,14104,1,479,12/2/2022 2:15:36 PM,2021-2022,978915.28
702463,2021-2022141041492,14104,1,492,12/2/2022 2:15:36 PM,2021-2022,58514
702409,2021-2022141041394,14104,1,394,12/2/2022 2:15:36 PM,2021-2022,525
702412,2021-2022141041400,14104,1,400,12/2/2022 2:15:36 PM,2021-2022,525
702685,2021-2022170011828,17001,1,828,12/2/2022 2:15:36 PM,2021-2022,27640508.55
702684,2021-2022170011827,17001,1,827,12/2/2022 2:15:36 PM,2021-2022,3001360.89
702687,2021-2022170011830,17001,1,830,12/2/2022 2:15:36 PM,2021-2022,18196198.21
702686,2021-2022170011829,17001,1,829,12/2/2022 2:15:36 PM,2021-2022,18926779.31
702688,2021-2022170011831,17001,1,831,12/2/2022 2:15:36 PM,2021-2022,1929634.38
702690,2021-2022170011833,17001,1,833,12/2/2022 2:15:36 PM,2021-2022,5368818
702689,2021-2022170011832,17001,1,832,12/2/2022 2:15:36 PM,2021-2022,4608603.5
702691,2021-2022170011834,17001,1,834,12/2/2022 2:15:36 PM,2021-2022,687578.23
702650,2021-2022170011790,17001,1,790,12/2/2022 2:15:36 PM,2021-2022,2529.2
702655,2021-2022170011795,17001,1,795,12/2/2022 2:15:36 PM,2021-2022,7719142.28
702660,2021-2022170011800,17001,1,800,12/2/2022 2:15:36 PM,2021-2022,186512828.05
702661,2021-2022170011801,17001,1,801,12/2/2022 2:15:36 PM,2021-2022,655011366.74
702663,2021-2022170011803,17001,1,803,12/2/2022 2:15:36 PM,2021-2022,34827983.88
702662,2021-2022170011802,17001,1,802,12/2/2022 2:15:36 PM,2021-2022,127310971
