﻿Accounting Item Id,Actuals General Fund Revenues Id,County District Code,Fund Code,Last Updated,Revenue Code,School Year Code,Amount
703805,2021-20221316111100,13161,1,12/2/2022 2:15:48 PM,1100,2021-2022,7019236.67
703807,2021-20221316111400,13161,1,12/2/2022 2:15:48 PM,1400,2021-2022,3197.42
786722,2021-20221316116123,13161,1,12/2/2022 2:15:48 PM,6123,2021-2022,450280
703991,2021-20221316119300,13161,1,12/2/2022 2:15:48 PM,9300,2021-2022,4666.95
703993,2021-20221316119500,13161,1,12/2/2022 2:15:48 PM,9500,2021-2022,284329.54
703984,2021-20221316118200,13161,1,12/2/2022 2:15:48 PM,8200,2021-2022,17500
703985,2021-20221316118500,13161,1,12/2/2022 2:15:48 PM,8500,2021-2022,226620.63
703988,2021-20221316119000,13161,1,12/2/2022 2:15:48 PM,9000,2021-2022,288996.49
703978,2021-20221316118100,13161,1,12/2/2022 2:15:48 PM,8100,2021-2022,247850.43
703977,2021-20221316118000,13161,1,12/2/2022 2:15:48 PM,8000,2021-2022,491971.06
703966,2021-20221316117100,13161,1,12/2/2022 2:15:48 PM,7100,2021-2022,50934.6
703964,2021-20221316116998,13161,1,12/2/2022 2:15:48 PM,6998,2021-2022,267534.9
703965,2021-20221316117000,13161,1,12/2/2022 2:15:48 PM,7000,2021-2022,50934.6
703942,2021-20221316116321,13161,1,12/2/2022 2:15:48 PM,6321,2021-2022,100680.51
703903,2021-20221316116198,13161,1,12/2/2022 2:15:48 PM,6198,2021-2022,4723658.38
703904,2021-20221316116199,13161,1,12/2/2022 2:15:48 PM,6199,2021-2022,9022.5
703905,2021-20221316116200,13161,1,12/2/2022 2:15:48 PM,6200,2021-2022,69581.36
703896,2021-20221316116164,13161,1,12/2/2022 2:15:48 PM,6164,2021-2022,121245.8
703888,2021-20221316116146,13161,1,12/2/2022 2:15:48 PM,6146,2021-2022,26495
703889,2021-20221316116151,13161,1,12/2/2022 2:15:48 PM,6151,2021-2022,2799760.87
703890,2021-20221316116152,13161,1,12/2/2022 2:15:48 PM,6152,2021-2022,535756.3
703891,2021-20221316116153,13161,1,12/2/2022 2:15:48 PM,6153,2021-2022,267608.81
703882,2021-20221316116119,13161,1,12/2/2022 2:15:48 PM,6119,2021-2022,536731.98
703885,2021-20221316116124,13161,1,12/2/2022 2:15:48 PM,6124,2021-2022,1628515.32
703887,2021-20221316116138,13161,1,12/2/2022 2:15:48 PM,6138,2021-2022,46928
703876,2021-20221316116100,13161,1,12/2/2022 2:15:48 PM,6100,2021-2022,8337.45
703877,2021-20221316116111,13161,1,12/2/2022 2:15:48 PM,6111,2021-2022,2593209.89
703878,2021-20221316116112,13161,1,12/2/2022 2:15:48 PM,6112,2021-2022,562673.27
703879,2021-20221316116113,13161,1,12/2/2022 2:15:48 PM,6113,2021-2022,161525.14
703875,2021-20221316116000,13161,1,12/2/2022 2:15:48 PM,6000,2021-2022,14909545.48
703868,2021-20221316115000,13161,1,12/2/2022 2:15:48 PM,5000,2021-2022,283.01
703869,2021-20221316115200,13161,1,12/2/2022 2:15:48 PM,5200,2021-2022,283.01
703859,2021-20221316114321,13161,1,12/2/2022 2:15:48 PM,4321,2021-2022,130055.08
703853,2021-20221316114165,13161,1,12/2/2022 2:15:48 PM,4165,2021-2022,1952328.13
703854,2021-20221316114174,13161,1,12/2/2022 2:15:48 PM,4174,2021-2022,242754.35
703856,2021-20221316114198,13161,1,12/2/2022 2:15:48 PM,4198,2021-2022,97869.97
703857,2021-20221316114199,13161,1,12/2/2022 2:15:48 PM,4199,2021-2022,4261555.22
703849,2021-20221316114155,13161,1,12/2/2022 2:15:48 PM,4155,2021-2022,5598946.45
703851,2021-20221316114158,13161,1,12/2/2022 2:15:48 PM,4158,2021-2022,1286657.48
703842,2021-20221316114000,13161,1,12/2/2022 2:15:48 PM,4000,2021-2022,25595314.31
703843,2021-20221316114100,13161,1,12/2/2022 2:15:48 PM,4100,2021-2022,1013016
703844,2021-20221316114121,13161,1,12/2/2022 2:15:48 PM,4121,2021-2022,11012131.63
703836,2021-20221316113000,13161,1,12/2/2022 2:15:48 PM,3000,2021-2022,81751065.6
703837,2021-20221316113100,13161,1,12/2/2022 2:15:48 PM,3100,2021-2022,73287907.98
703838,2021-20221316113121,13161,1,12/2/2022 2:15:48 PM,3121,2021-2022,2241177.49
703839,2021-20221316113300,13161,1,12/2/2022 2:15:48 PM,3300,2021-2022,6221980.13
703829,2021-20221316112500,13161,1,12/2/2022 2:15:48 PM,2500,2021-2022,100242.36
703831,2021-20221316112700,13161,1,12/2/2022 2:15:48 PM,2700,2021-2022,14621.06
703833,2021-20221316112900,13161,1,12/2/2022 2:15:48 PM,2900,2021-2022,1387262.18
703822,2021-20221316112245,13161,1,12/2/2022 2:15:48 PM,2245,2021-2022,8419.36
703825,2021-20221316112298,13161,1,12/2/2022 2:15:48 PM,2298,2021-2022,51073.9
703826,2021-20221316112300,13161,1,12/2/2022 2:15:48 PM,2300,2021-2022,110158.39
703818,2021-20221316112186,13161,1,12/2/2022 2:15:48 PM,2186,2021-2022,16787
703819,2021-20221316112188,13161,1,12/2/2022 2:15:48 PM,2188,2021-2022,6220
703820,2021-20221316112200,13161,1,12/2/2022 2:15:48 PM,2200,2021-2022,21673.1
703821,2021-20221316112231,13161,1,12/2/2022 2:15:48 PM,2231,2021-2022,46713
703810,2021-20221316111900,13161,1,12/2/2022 2:15:48 PM,1900,2021-2022,49.25
703811,2021-20221316112000,13161,1,12/2/2022 2:15:48 PM,2000,2021-2022,1763938.35
703812,2021-20221316112100,13161,1,12/2/2022 2:15:48 PM,2100,2021-2022,768
703804,2021-20222120611000,21206,1,12/2/2022 2:15:48 PM,1000,2021-2022,738654.64
703805,2021-20222120611100,21206,1,12/2/2022 2:15:48 PM,1100,2021-2022,690938.64
703808,2021-20222120611500,21206,1,12/2/2022 2:15:48 PM,1500,2021-2022,47716
786722,2021-20222120616123,21206,1,12/2/2022 2:15:48 PM,6123,2021-2022,11250.8
703993,2021-20222120619500,21206,1,12/2/2022 2:15:48 PM,9500,2021-2022,51900
703988,2021-20222120619000,21206,1,12/2/2022 2:15:48 PM,9000,2021-2022,51900
703967,2021-20222120617121,21206,1,12/2/2022 2:15:48 PM,7121,2021-2022,67922.23
703964,2021-20222120616998,21206,1,12/2/2022 2:15:48 PM,6998,2021-2022,19445.95
703965,2021-20222120617000,21206,1,12/2/2022 2:15:48 PM,7000,2021-2022,67922.23
703942,2021-20222120616321,21206,1,12/2/2022 2:15:48 PM,6321,2021-2022,4709.52
703919,2021-20222120616252,21206,1,12/2/2022 2:15:48 PM,6252,2021-2022,15064.56
703903,2021-20222120616198,21206,1,12/2/2022 2:15:48 PM,6198,2021-2022,355983.81
703889,2021-20222120616151,21206,1,12/2/2022 2:15:48 PM,6151,2021-2022,178605
703890,2021-20222120616152,21206,1,12/2/2022 2:15:48 PM,6152,2021-2022,38680.08
703891,2021-20222120616153,21206,1,12/2/2022 2:15:48 PM,6153,2021-2022,19543.06
703885,2021-20222120616124,21206,1,12/2/2022 2:15:48 PM,6124,2021-2022,141760
703887,2021-20222120616138,21206,1,12/2/2022 2:15:48 PM,6138,2021-2022,5209
703878,2021-20222120616112,21206,1,12/2/2022 2:15:48 PM,6112,2021-2022,88588.82
703873,2021-20222120615500,21206,1,12/2/2022 2:15:48 PM,5500,2021-2022,38451.57
703875,2021-20222120616000,21206,1,12/2/2022 2:15:48 PM,6000,2021-2022,878840.6
703868,2021-20222120615000,21206,1,12/2/2022 2:15:48 PM,5000,2021-2022,38451.57
703859,2021-20222120614321,21206,1,12/2/2022 2:15:48 PM,4321,2021-2022,65121.02
703853,2021-20222120614165,21206,1,12/2/2022 2:15:48 PM,4165,2021-2022,30807.05
703854,2021-20222120614174,21206,1,12/2/2022 2:15:48 PM,4174,2021-2022,16240.57
703856,2021-20222120614198,21206,1,12/2/2022 2:15:48 PM,4198,2021-2022,17744.58
703857,2021-20222120614199,21206,1,12/2/2022 2:15:48 PM,4199,2021-2022,404203.66
703849,2021-20222120614155,21206,1,12/2/2022 2:15:48 PM,4155,2021-2022,350444.19
703851,2021-20222120614158,21206,1,12/2/2022 2:15:48 PM,4158,2021-2022,59588.05
703840,2021-20222120613600,21206,1,12/2/2022 2:15:48 PM,3600,2021-2022,63126.78
703842,2021-20222120614000,21206,1,12/2/2022 2:15:48 PM,4000,2021-2022,1634151.23
703843,2021-20222120614100,21206,1,12/2/2022 2:15:48 PM,4100,2021-2022,8129
703844,2021-20222120614121,21206,1,12/2/2022 2:15:48 PM,4121,2021-2022,681873.11
703836,2021-20222120613000,21206,1,12/2/2022 2:15:48 PM,3000,2021-2022,5440920.96
703837,2021-20222120613100,21206,1,12/2/2022 2:15:48 PM,3100,2021-2022,5175227.75
703838,2021-20222120613121,21206,1,12/2/2022 2:15:48 PM,3121,2021-2022,202566.43
703829,2021-20222120612500,21206,1,12/2/2022 2:15:48 PM,2500,2021-2022,145149.82
703830,2021-20222120612600,21206,1,12/2/2022 2:15:48 PM,2600,2021-2022,745.62
703824,2021-20222120612289,21206,1,12/2/2022 2:15:48 PM,2289,2021-2022,4927.48
703825,2021-20222120612298,21206,1,12/2/2022 2:15:48 PM,2298,2021-2022,5622.66
703826,2021-20222120612300,21206,1,12/2/2022 2:15:48 PM,2300,2021-2022,8644.69
703820,2021-20222120612200,21206,1,12/2/2022 2:15:48 PM,2200,2021-2022,571
703821,2021-20222120612231,21206,1,12/2/2022 2:15:48 PM,2231,2021-2022,881
703811,2021-20222120612000,21206,1,12/2/2022 2:15:48 PM,2000,2021-2022,171540.17
703812,2021-20222120612100,21206,1,12/2/2022 2:15:48 PM,2100,2021-2022,4997.9
703805,2021-20223920911100,39209,1,12/2/2022 2:15:48 PM,1100,2021-2022,252750.14
703804,2021-20223920911000,39209,1,12/2/2022 2:15:48 PM,1000,2021-2022,258848.86
703812,2021-20223920912100,39209,1,12/2/2022 2:15:48 PM,2100,2021-2022,823
703811,2021-20223920912000,39209,1,12/2/2022 2:15:48 PM,2000,2021-2022,185904.28
703808,2021-20223920911500,39209,1,12/2/2022 2:15:48 PM,1500,2021-2022,1432.7
703807,2021-20223920911400,39209,1,12/2/2022 2:15:48 PM,1400,2021-2022,4666.02
703868,2021-20223920915000,39209,1,12/2/2022 2:15:48 PM,5000,2021-2022,3958502
703858,2021-20223920914300,39209,1,12/2/2022 2:15:48 PM,4300,2021-2022,46953
703857,2021-20223920914199,39209,1,12/2/2022 2:15:48 PM,4199,2021-2022,761719.26
703856,2021-20223920914198,39209,1,12/2/2022 2:15:48 PM,4198,2021-2022,12431.6
703853,2021-20223920914165,39209,1,12/2/2022 2:15:48 PM,4165,2021-2022,192590.63
703854,2021-20223920914174,39209,1,12/2/2022 2:15:48 PM,4174,2021-2022,18445.02
703851,2021-20223920914158,39209,1,12/2/2022 2:15:48 PM,4158,2021-2022,713396.27
703849,2021-20223920914155,39209,1,12/2/2022 2:15:48 PM,4155,2021-2022,778960.55
786722,2021-20223920916123,39209,1,12/2/2022 2:15:48 PM,6123,2021-2022,52657
703985,2021-20223920918500,39209,1,12/2/2022 2:15:48 PM,8500,2021-2022,18760
703984,2021-20223920918200,39209,1,12/2/2022 2:15:48 PM,8200,2021-2022,10000
703978,2021-20223920918100,39209,1,12/2/2022 2:15:48 PM,8100,2021-2022,214910.76
703977,2021-20223920918000,39209,1,12/2/2022 2:15:48 PM,8000,2021-2022,243670.76
703844,2021-20223920914121,39209,1,12/2/2022 2:15:48 PM,4121,2021-2022,1025082.46
703843,2021-20223920914100,39209,1,12/2/2022 2:15:48 PM,4100,2021-2022,80054.43
703842,2021-20223920914000,39209,1,12/2/2022 2:15:48 PM,4000,2021-2022,3629633.22
703839,2021-20223920913300,39209,1,12/2/2022 2:15:48 PM,3300,2021-2022,939628.34
703836,2021-20223920913000,39209,1,12/2/2022 2:15:48 PM,3000,2021-2022,8192461.66
703837,2021-20223920913100,39209,1,12/2/2022 2:15:48 PM,3100,2021-2022,7252833.32
703833,2021-20223920912900,39209,1,12/2/2022 2:15:48 PM,2900,2021-2022,77532.14
703832,2021-20223920912800,39209,1,12/2/2022 2:15:48 PM,2800,2021-2022,906.93
703831,2021-20223920912700,39209,1,12/2/2022 2:15:48 PM,2700,2021-2022,30400.54
703830,2021-20223920912600,39209,1,12/2/2022 2:15:48 PM,2600,2021-2022,251.92
703829,2021-20223920912500,39209,1,12/2/2022 2:15:48 PM,2500,2021-2022,29495.04
703826,2021-20223920912300,39209,1,12/2/2022 2:15:48 PM,2300,2021-2022,43819.64
703889,2021-20223920916151,39209,1,12/2/2022 2:15:48 PM,6151,2021-2022,646380.17
703825,2021-20223920912298,39209,1,12/2/2022 2:15:48 PM,2298,2021-2022,2293.25
703887,2021-20223920916138,39209,1,12/2/2022 2:15:48 PM,6138,2021-2022,23667.99
703885,2021-20223920916124,39209,1,12/2/2022 2:15:48 PM,6124,2021-2022,232757.1
703880,2021-20223920916114,39209,1,12/2/2022 2:15:48 PM,6114,2021-2022,348557.54
703879,2021-20223920916113,39209,1,12/2/2022 2:15:48 PM,6113,2021-2022,182830.46
703878,2021-20223920916112,39209,1,12/2/2022 2:15:48 PM,6112,2021-2022,732689.07
703877,2021-20223920916111,39209,1,12/2/2022 2:15:48 PM,6111,2021-2022,430980.12
703875,2021-20223920916000,39209,1,12/2/2022 2:15:48 PM,6000,2021-2022,3996174.94
703873,2021-20223920915500,39209,1,12/2/2022 2:15:48 PM,5500,2021-2022,8511
703871,2021-20223920915329,39209,1,12/2/2022 2:15:48 PM,5329,2021-2022,83627
703870,2021-20223920915300,39209,1,12/2/2022 2:15:48 PM,5300,2021-2022,3866364
703949,2021-20223920916352,39209,1,12/2/2022 2:15:48 PM,6352,2021-2022,55654.03
703941,2021-20223920916319,39209,1,12/2/2022 2:15:48 PM,6319,2021-2022,132300
703934,2021-20223920916300,39209,1,12/2/2022 2:15:48 PM,6300,2021-2022,64286
703975,2021-20223920917199,39209,1,12/2/2022 2:15:48 PM,7199,2021-2022,2298.58
703965,2021-20223920917000,39209,1,12/2/2022 2:15:48 PM,7000,2021-2022,2298.58
703964,2021-20223920916998,39209,1,12/2/2022 2:15:48 PM,6998,2021-2022,25057.64
703927,2021-20223920916268,39209,1,12/2/2022 2:15:48 PM,6268,2021-2022,215589.88
703903,2021-20223920916198,39209,1,12/2/2022 2:15:48 PM,6198,2021-2022,514578.68
703899,2021-20223920916176,39209,1,12/2/2022 2:15:48 PM,6176,2021-2022,65234.49
703896,2021-20223920916164,39209,1,12/2/2022 2:15:48 PM,6164,2021-2022,61453
703891,2021-20223920916153,39209,1,12/2/2022 2:15:48 PM,6153,2021-2022,89878.77
703890,2021-20223920916152,39209,1,12/2/2022 2:15:48 PM,6152,2021-2022,121623
703824,2021-20223920912289,39209,1,12/2/2022 2:15:48 PM,2289,2021-2022,381.82
703804,2021-20223750711000,37507,1,12/2/2022 2:15:48 PM,1000,2021-2022,4851297.45
703805,2021-20223750711100,37507,1,12/2/2022 2:15:48 PM,1100,2021-2022,4768052.34
703808,2021-20223750711500,37507,1,12/2/2022 2:15:48 PM,1500,2021-2022,83245.11
703985,2021-20223750718500,37507,1,12/2/2022 2:15:48 PM,8500,2021-2022,70260
703978,2021-20223750718100,37507,1,12/2/2022 2:15:48 PM,8100,2021-2022,108000
703977,2021-20223750718000,37507,1,12/2/2022 2:15:48 PM,8000,2021-2022,178260
703964,2021-20223750716998,37507,1,12/2/2022 2:15:48 PM,6998,2021-2022,93509.36
703942,2021-20223750716321,37507,1,12/2/2022 2:15:48 PM,6321,2021-2022,101175.1
703927,2021-20223750716268,37507,1,12/2/2022 2:15:48 PM,6268,2021-2022,38808
703903,2021-20223750716198,37507,1,12/2/2022 2:15:48 PM,6198,2021-2022,947407.02
703956,2021-20222401916367,24019,1,12/2/2022 2:15:48 PM,6367,2021-2022,60656
703964,2021-20222401916998,24019,1,12/2/2022 2:15:48 PM,6998,2021-2022,43459.91
703927,2021-20222401916268,24019,1,12/2/2022 2:15:48 PM,6268,2021-2022,133310.69
703868,2021-20222401915000,24019,1,12/2/2022 2:15:48 PM,5000,2021-2022,352148.52
703870,2021-20222401915300,24019,1,12/2/2022 2:15:48 PM,5300,2021-2022,110867
703871,2021-20222401915329,24019,1,12/2/2022 2:15:48 PM,5329,2021-2022,37386
703873,2021-20222401915500,24019,1,12/2/2022 2:15:48 PM,5500,2021-2022,203895.52
703875,2021-20222401916000,24019,1,12/2/2022 2:15:48 PM,6000,2021-2022,9906922.71
703878,2021-20222401916112,24019,1,12/2/2022 2:15:48 PM,6112,2021-2022,2036224
703879,2021-20222401916113,24019,1,12/2/2022 2:15:48 PM,6113,2021-2022,3671737.11
703882,2021-20222401916119,24019,1,12/2/2022 2:15:48 PM,6119,2021-2022,54000
703885,2021-20222401916124,24019,1,12/2/2022 2:15:48 PM,6124,2021-2022,1296820.8
703887,2021-20222401916138,24019,1,12/2/2022 2:15:48 PM,6138,2021-2022,22831.97
703942,2021-20222401916321,24019,1,12/2/2022 2:15:48 PM,6321,2021-2022,26031.78
703880,2021-20222130016114,21300,1,12/2/2022 2:15:48 PM,6114,2021-2022,396.58
703878,2021-20222130016112,21300,1,12/2/2022 2:15:48 PM,6112,2021-2022,294153.3
703879,2021-20222130016113,21300,1,12/2/2022 2:15:48 PM,6113,2021-2022,197291.32
703877,2021-20222130016111,21300,1,12/2/2022 2:15:48 PM,6111,2021-2022,238463.7
703875,2021-20222130016000,21300,1,12/2/2022 2:15:48 PM,6000,2021-2022,1711188.09
703873,2021-20222130015500,21300,1,12/2/2022 2:15:48 PM,5500,2021-2022,53388.66
703868,2021-20222130015000,21300,1,12/2/2022 2:15:48 PM,5000,2021-2022,53388.66
703865,2021-20222130014388,21300,1,12/2/2022 2:15:48 PM,4388,2021-2022,96750.33
703859,2021-20222130014321,21300,1,12/2/2022 2:15:48 PM,4321,2021-2022,1422.58
703857,2021-20222130014199,21300,1,12/2/2022 2:15:48 PM,4199,2021-2022,764423.79
703856,2021-20222130014198,21300,1,12/2/2022 2:15:48 PM,4198,2021-2022,11994.46
703854,2021-20222130014174,21300,1,12/2/2022 2:15:48 PM,4174,2021-2022,22259.03
703851,2021-20222130014158,21300,1,12/2/2022 2:15:48 PM,4158,2021-2022,13285.77
703849,2021-20222130014155,21300,1,12/2/2022 2:15:48 PM,4155,2021-2022,493025.33
703844,2021-20222130014121,21300,1,12/2/2022 2:15:48 PM,4121,2021-2022,986372.31
703967,2021-20222130017121,21300,1,12/2/2022 2:15:48 PM,7121,2021-2022,203786.21
703965,2021-20222130017000,21300,1,12/2/2022 2:15:48 PM,7000,2021-2022,203786.21
703964,2021-20222130016998,21300,1,12/2/2022 2:15:48 PM,6998,2021-2022,68597.42
703942,2021-20222130016321,21300,1,12/2/2022 2:15:48 PM,6321,2021-2022,4721.8
703842,2021-20222130014000,21300,1,12/2/2022 2:15:48 PM,4000,2021-2022,2389533.6
703839,2021-20222130013300,21300,1,12/2/2022 2:15:48 PM,3300,2021-2022,73152.28
703838,2021-20222130013121,21300,1,12/2/2022 2:15:48 PM,3121,2021-2022,267712.85
703836,2021-20222130013000,21300,1,12/2/2022 2:15:48 PM,3000,2021-2022,6889018.45
703837,2021-20222130013100,21300,1,12/2/2022 2:15:48 PM,3100,2021-2022,6548153.32
703833,2021-20222130012900,21300,1,12/2/2022 2:15:48 PM,2900,2021-2022,31623.52
703830,2021-20222130012600,21300,1,12/2/2022 2:15:48 PM,2600,2021-2022,1142.35
703831,2021-20222130012700,21300,1,12/2/2022 2:15:48 PM,2700,2021-2022,4204.77
703829,2021-20222130012500,21300,1,12/2/2022 2:15:48 PM,2500,2021-2022,16999.41
703825,2021-20222130012298,21300,1,12/2/2022 2:15:48 PM,2298,2021-2022,4799.03
703826,2021-20222130012300,21300,1,12/2/2022 2:15:48 PM,2300,2021-2022,11048.75
703824,2021-20222130012289,21300,1,12/2/2022 2:15:48 PM,2289,2021-2022,8707.92
703903,2021-20222130016198,21300,1,12/2/2022 2:15:48 PM,6198,2021-2022,549241.21
703890,2021-20222130016152,21300,1,12/2/2022 2:15:48 PM,6152,2021-2022,22431.74
703889,2021-20222130016151,21300,1,12/2/2022 2:15:48 PM,6151,2021-2022,126417.64
703887,2021-20222130016138,21300,1,12/2/2022 2:15:48 PM,6138,2021-2022,13302.43
703885,2021-20222130016124,21300,1,12/2/2022 2:15:48 PM,6124,2021-2022,196170.95
703820,2021-20222130012200,21300,1,12/2/2022 2:15:48 PM,2200,2021-2022,607.2
703804,2021-20222130011000,21300,1,12/2/2022 2:15:48 PM,1000,2021-2022,1043420.97
703805,2021-20222130011100,21300,1,12/2/2022 2:15:48 PM,1100,2021-2022,995444.11
703812,2021-20222130012100,21300,1,12/2/2022 2:15:48 PM,2100,2021-2022,14713
703811,2021-20222130012000,21300,1,12/2/2022 2:15:48 PM,2000,2021-2022,93845.95
703808,2021-20222130011500,21300,1,12/2/2022 2:15:48 PM,1500,2021-2022,47976.86
703804,2021-20223303011000,33030,1,12/2/2022 2:15:48 PM,1000,2021-2022,77878.19
703805,2021-20223303011100,33030,1,12/2/2022 2:15:48 PM,1100,2021-2022,65868.83
703808,2021-20223303011500,33030,1,12/2/2022 2:15:48 PM,1500,2021-2022,12009.36
786722,2021-20223303016123,33030,1,12/2/2022 2:15:48 PM,6123,2021-2022,2108
703991,2021-20223303019300,33030,1,12/2/2022 2:15:48 PM,9300,2021-2022,225
703993,2021-20223303019500,33030,1,12/2/2022 2:15:48 PM,9500,2021-2022,12362.4
703988,2021-20223303019000,33030,1,12/2/2022 2:15:48 PM,9000,2021-2022,12587.4
703903,2021-20223303016198,33030,1,12/2/2022 2:15:48 PM,6198,2021-2022,48396.11
703899,2021-20223303016176,33030,1,12/2/2022 2:15:48 PM,6176,2021-2022,1676
703889,2021-20223303016151,33030,1,12/2/2022 2:15:48 PM,6151,2021-2022,33361.18
703890,2021-20223303016152,33030,1,12/2/2022 2:15:48 PM,6152,2021-2022,24605.35
703885,2021-20223303016124,33030,1,12/2/2022 2:15:48 PM,6124,2021-2022,9263
703878,2021-20223303016112,33030,1,12/2/2022 2:15:48 PM,6112,2021-2022,19060.03
703880,2021-20223303016114,33030,1,12/2/2022 2:15:48 PM,6114,2021-2022,29991.1
703873,2021-20223303015500,33030,1,12/2/2022 2:15:48 PM,5500,2021-2022,1770.46
703875,2021-20223303016000,33030,1,12/2/2022 2:15:48 PM,6000,2021-2022,168460.77
703868,2021-20223303015000,33030,1,12/2/2022 2:15:48 PM,5000,2021-2022,1770.46
703858,2021-20223303014300,33030,1,12/2/2022 2:15:48 PM,4300,2021-2022,5797.74
703854,2021-20223303014174,33030,1,12/2/2022 2:15:48 PM,4174,2021-2022,376.67
703856,2021-20223303014198,33030,1,12/2/2022 2:15:48 PM,4198,2021-2022,6736.43
703857,2021-20223303014199,33030,1,12/2/2022 2:15:48 PM,4199,2021-2022,126635.86
703849,2021-20223303014155,33030,1,12/2/2022 2:15:48 PM,4155,2021-2022,32300.95
703851,2021-20223303014158,33030,1,12/2/2022 2:15:48 PM,4158,2021-2022,14502.59
703842,2021-20223303014000,33030,1,12/2/2022 2:15:48 PM,4000,2021-2022,222927.76
703844,2021-20223303014121,33030,1,12/2/2022 2:15:48 PM,4121,2021-2022,36577.52
703836,2021-20223303013000,33030,1,12/2/2022 2:15:48 PM,3000,2021-2022,632513.68
703837,2021-20223303013100,33030,1,12/2/2022 2:15:48 PM,3100,2021-2022,585881.31
703838,2021-20223303013121,33030,1,12/2/2022 2:15:48 PM,3121,2021-2022,2731.45
703839,2021-20223303013300,33030,1,12/2/2022 2:15:48 PM,3300,2021-2022,43900.92
703829,2021-20223303012500,33030,1,12/2/2022 2:15:48 PM,2500,2021-2022,250
703825,2021-20223303012298,33030,1,12/2/2022 2:15:48 PM,2298,2021-2022,20
703826,2021-20223303012300,33030,1,12/2/2022 2:15:48 PM,2300,2021-2022,1899.28
703811,2021-20223303012000,33030,1,12/2/2022 2:15:48 PM,2000,2021-2022,2169.28
703942,2021-20222813716321,28137,1,12/2/2022 2:15:48 PM,6321,2021-2022,9094.42
703887,2021-20222813716138,28137,1,12/2/2022 2:15:48 PM,6138,2021-2022,3612
703885,2021-20222813716124,28137,1,12/2/2022 2:15:48 PM,6124,2021-2022,143692
703882,2021-20222813716119,28137,1,12/2/2022 2:15:48 PM,6119,2021-2022,54579.41
703879,2021-20222813716113,28137,1,12/2/2022 2:15:48 PM,6113,2021-2022,77987.62
703878,2021-20222813716112,28137,1,12/2/2022 2:15:48 PM,6112,2021-2022,348780
703877,2021-20222813716111,28137,1,12/2/2022 2:15:48 PM,6111,2021-2022,392154.94
703875,2021-20222813716000,28137,1,12/2/2022 2:15:48 PM,6000,2021-2022,1526226.76
703966,2021-20222813717100,28137,1,12/2/2022 2:15:48 PM,7100,2021-2022,176060.41
703965,2021-20222813717000,28137,1,12/2/2022 2:15:48 PM,7000,2021-2022,176060.41
703964,2021-20222813716998,28137,1,12/2/2022 2:15:48 PM,6998,2021-2022,9679.94
703988,2021-20222813719000,28137,1,12/2/2022 2:15:48 PM,9000,2021-2022,82418.06
703985,2021-20222813718500,28137,1,12/2/2022 2:15:48 PM,8500,2021-2022,15465
703977,2021-20222813718000,28137,1,12/2/2022 2:15:48 PM,8000,2021-2022,15465
703857,2021-20222813714199,28137,1,12/2/2022 2:15:48 PM,4199,2021-2022,202307.01
703856,2021-20222813714198,28137,1,12/2/2022 2:15:48 PM,4198,2021-2022,6753.47
703854,2021-20222813714174,28137,1,12/2/2022 2:15:48 PM,4174,2021-2022,22495.85
703853,2021-20222813714165,28137,1,12/2/2022 2:15:48 PM,4165,2021-2022,56200.35
703851,2021-20222813714158,28137,1,12/2/2022 2:15:48 PM,4158,2021-2022,68736.75
703849,2021-20222813714155,28137,1,12/2/2022 2:15:48 PM,4155,2021-2022,149035.04
703903,2021-20222813716198,28137,1,12/2/2022 2:15:48 PM,6198,2021-2022,301358.93
703889,2021-20222813716151,28137,1,12/2/2022 2:15:48 PM,6151,2021-2022,142962.5
703820,2021-20222813712200,28137,1,12/2/2022 2:15:48 PM,2200,2021-2022,11663.24
703812,2021-20222813712100,28137,1,12/2/2022 2:15:48 PM,2100,2021-2022,33492.35
703811,2021-20222813712000,28137,1,12/2/2022 2:15:48 PM,2000,2021-2022,369586.7
703809,2021-20222813711600,28137,1,12/2/2022 2:15:48 PM,1600,2021-2022,2192.13
703808,2021-20222813711500,28137,1,12/2/2022 2:15:48 PM,1500,2021-2022,788.51
703805,2021-20222813711100,28137,1,12/2/2022 2:15:48 PM,1100,2021-2022,2135603.89
703804,2021-20222813711000,28137,1,12/2/2022 2:15:48 PM,1000,2021-2022,2138584.53
703844,2021-20222813714121,28137,1,12/2/2022 2:15:48 PM,4121,2021-2022,828167.45
703843,2021-20222813714100,28137,1,12/2/2022 2:15:48 PM,4100,2021-2022,3826
703842,2021-20222813714000,28137,1,12/2/2022 2:15:48 PM,4000,2021-2022,1337521.92
703838,2021-20222813713121,28137,1,12/2/2022 2:15:48 PM,3121,2021-2022,90806.34
703837,2021-20222813713100,28137,1,12/2/2022 2:15:48 PM,3100,2021-2022,7057123.49
703836,2021-20222813713000,28137,1,12/2/2022 2:15:48 PM,3000,2021-2022,7147929.83
703835,2021-20222813712910,28137,1,12/2/2022 2:15:48 PM,2910,2021-2022,2646
703833,2021-20222813712900,28137,1,12/2/2022 2:15:48 PM,2900,2021-2022,17959.61
703832,2021-20222813712800,28137,1,12/2/2022 2:15:48 PM,2800,2021-2022,7895.69
703831,2021-20222813712700,28137,1,12/2/2022 2:15:48 PM,2700,2021-2022,18464.55
703829,2021-20222813712500,28137,1,12/2/2022 2:15:48 PM,2500,2021-2022,270503.04
