﻿Accounting Item Id,Actuals Capital Project Revenues Id,County District Code,Fund Code,Last Updated,Revenue Code,School Year Code,Amount
704032,2021-20222411126113,24111,2,12/2/2022 2:15:49 PM,6113,2021-2022,1592961.02
704029,2021-20222411126000,24111,2,12/2/2022 2:15:49 PM,6000,2021-2022,1592961.02
704017,2021-20222411124000,24111,2,12/2/2022 2:15:49 PM,4000,2021-2022,9836822.45
704018,2021-20222411124100,24111,2,12/2/2022 2:15:49 PM,4100,2021-2022,9836822.45
704003,2021-20222411122000,24111,2,12/2/2022 2:15:49 PM,2000,2021-2022,3378.39
704005,2021-20222411122300,24111,2,12/2/2022 2:15:49 PM,2300,2021-2022,3378.39
703996,2021-20220907521000,09075,2,12/2/2022 2:15:49 PM,1000,2021-2022,139.82
703997,2021-20220907521100,09075,2,12/2/2022 2:15:49 PM,1100,2021-2022,139.82
704011,2021-20220907522800,09075,2,12/2/2022 2:15:49 PM,2800,2021-2022,68529.53
704003,2021-20220907522000,09075,2,12/2/2022 2:15:49 PM,2000,2021-2022,68738.96
704005,2021-20220907522300,09075,2,12/2/2022 2:15:49 PM,2300,2021-2022,209.43
704066,2021-20221604629900,16046,2,12/2/2022 2:15:49 PM,9900,2021-2022,100000
704060,2021-20221604629000,16046,2,12/2/2022 2:15:49 PM,9000,2021-2022,100000
704045,2021-20221604626300,16046,2,12/2/2022 2:15:49 PM,6300,2021-2022,25000
704029,2021-20221604626000,16046,2,12/2/2022 2:15:49 PM,6000,2021-2022,25000
704017,2021-20221604624000,16046,2,12/2/2022 2:15:49 PM,4000,2021-2022,174609.7
704019,2021-20221604624130,16046,2,12/2/2022 2:15:49 PM,4130,2021-2022,174609.7
704005,2021-20221604622300,16046,2,12/2/2022 2:15:49 PM,2300,2021-2022,88.37
704003,2021-20221604622000,16046,2,12/2/2022 2:15:49 PM,2000,2021-2022,88.37
703996,2021-20222910021000,29100,2,12/2/2022 2:15:49 PM,1000,2021-2022,1220189.38
703997,2021-20222910021100,29100,2,12/2/2022 2:15:49 PM,1100,2021-2022,1218204.77
703999,2021-20222910021400,29100,2,12/2/2022 2:15:49 PM,1400,2021-2022,249.8
704000,2021-20222910021500,29100,2,12/2/2022 2:15:49 PM,1500,2021-2022,1734.81
704014,2021-20222910023000,29100,2,12/2/2022 2:15:49 PM,3000,2021-2022,12529.89
704015,2021-20222910023600,29100,2,12/2/2022 2:15:49 PM,3600,2021-2022,12529.89
704010,2021-20222910022700,29100,2,12/2/2022 2:15:49 PM,2700,2021-2022,7697.97
704003,2021-20223920322000,39203,2,12/2/2022 2:15:49 PM,2000,2021-2022,5785.26
704005,2021-20223920322300,39203,2,12/2/2022 2:15:49 PM,2300,2021-2022,5785.26
703996,2021-20221740121000,17401,2,12/2/2022 2:15:49 PM,1000,2021-2022,16116909.17
703997,2021-20221740121100,17401,2,12/2/2022 2:15:49 PM,1100,2021-2022,16116909.17
704062,2021-20221740129200,17401,2,12/2/2022 2:15:49 PM,9200,2021-2022,16772213.45
704064,2021-20221740129400,17401,2,12/2/2022 2:15:49 PM,9400,2021-2022,82800
704060,2021-20221740129000,17401,2,12/2/2022 2:15:49 PM,9000,2021-2022,16855013.45
704045,2021-20221740126300,17401,2,12/2/2022 2:15:49 PM,6300,2021-2022,7388488
704029,2021-20221740126000,17401,2,12/2/2022 2:15:49 PM,6000,2021-2022,10483839.02
704031,2021-20221740126112,17401,2,12/2/2022 2:15:49 PM,6112,2021-2022,3095351.02
704017,2021-20221740124000,17401,2,12/2/2022 2:15:49 PM,4000,2021-2022,12953909.44
704019,2021-20221740124130,17401,2,12/2/2022 2:15:49 PM,4130,2021-2022,12953909.44
704012,2021-20221740122900,17401,2,12/2/2022 2:15:49 PM,2900,2021-2022,41119
704003,2021-20221740122000,17401,2,12/2/2022 2:15:49 PM,2000,2021-2022,441601.23
704005,2021-20221740122300,17401,2,12/2/2022 2:15:49 PM,2300,2021-2022,400482.23
703996,2021-20220609821000,06098,2,12/2/2022 2:15:49 PM,1000,2021-2022,38.73
703997,2021-20220609821100,06098,2,12/2/2022 2:15:49 PM,1100,2021-2022,38.73
704066,2021-20220609829900,06098,2,12/2/2022 2:15:49 PM,9900,2021-2022,124000
704060,2021-20220609829000,06098,2,12/2/2022 2:15:49 PM,9000,2021-2022,124000
704012,2021-20220609822900,06098,2,12/2/2022 2:15:49 PM,2900,2021-2022,778598.5
704003,2021-20220609822000,06098,2,12/2/2022 2:15:49 PM,2000,2021-2022,796065.52
704005,2021-20220609822300,06098,2,12/2/2022 2:15:49 PM,2300,2021-2022,17467.02
703996,2021-20222340421000,23404,2,12/2/2022 2:15:49 PM,1000,2021-2022,1270677.72
703997,2021-20222340421100,23404,2,12/2/2022 2:15:49 PM,1100,2021-2022,1184101.01
703998,2021-20222340421300,23404,2,12/2/2022 2:15:49 PM,1300,2021-2022,52.13
703999,2021-20222340421400,23404,2,12/2/2022 2:15:49 PM,1400,2021-2022,1206.52
704000,2021-20222340421500,23404,2,12/2/2022 2:15:49 PM,1500,2021-2022,85318.06
704066,2021-20222340429900,23404,2,12/2/2022 2:15:49 PM,9900,2021-2022,648000
704060,2021-20222340429000,23404,2,12/2/2022 2:15:49 PM,9000,2021-2022,648000
704032,2021-20222340426113,23404,2,12/2/2022 2:15:49 PM,6113,2021-2022,1113999
704029,2021-20222340426000,23404,2,12/2/2022 2:15:49 PM,6000,2021-2022,1733508
704031,2021-20222340426112,23404,2,12/2/2022 2:15:49 PM,6112,2021-2022,619509
704014,2021-20222340423000,23404,2,12/2/2022 2:15:49 PM,3000,2021-2022,11242.73
704015,2021-20222340423600,23404,2,12/2/2022 2:15:49 PM,3600,2021-2022,11242.73
704003,2021-20222340422000,23404,2,12/2/2022 2:15:49 PM,2000,2021-2022,3026.11
704005,2021-20222340422300,23404,2,12/2/2022 2:15:49 PM,2300,2021-2022,3026.11
703996,2021-20221402821000,14028,2,12/2/2022 2:15:49 PM,1000,2021-2022,73.18
703997,2021-20221402821100,14028,2,12/2/2022 2:15:49 PM,1100,2021-2022,73.18
704066,2021-20221402829900,14028,2,12/2/2022 2:15:49 PM,9900,2021-2022,900000
704060,2021-20221402829000,14028,2,12/2/2022 2:15:49 PM,9000,2021-2022,900000
704017,2021-20221402824000,14028,2,12/2/2022 2:15:49 PM,4000,2021-2022,1046981.96
704019,2021-20221402824130,14028,2,12/2/2022 2:15:49 PM,4130,2021-2022,1046981.96
704003,2021-20221402822000,14028,2,12/2/2022 2:15:49 PM,2000,2021-2022,7886.88
704005,2021-20221402822300,14028,2,12/2/2022 2:15:49 PM,2300,2021-2022,7886.88
704044,2021-20221007026240,10070,2,12/2/2022 2:15:49 PM,6240,2021-2022,1391
704029,2021-20221007026000,10070,2,12/2/2022 2:15:49 PM,6000,2021-2022,1391
704003,2021-20221007022000,10070,2,12/2/2022 2:15:49 PM,2000,2021-2022,151.48
704005,2021-20221007022300,10070,2,12/2/2022 2:15:49 PM,2300,2021-2022,151.48
703996,2021-20221741121000,17411,2,12/2/2022 2:15:49 PM,1000,2021-2022,17491037.65
703997,2021-20221741121100,17411,2,12/2/2022 2:15:49 PM,1100,2021-2022,17479294.28
703998,2021-20221741121300,17411,2,12/2/2022 2:15:49 PM,1300,2021-2022,2.97
703999,2021-20221741121400,17411,2,12/2/2022 2:15:49 PM,1400,2021-2022,9399.76
704000,2021-20221741121500,17411,2,12/2/2022 2:15:49 PM,1500,2021-2022,2340.64
704028,2021-20221741125600,17411,2,12/2/2022 2:15:49 PM,5600,2021-2022,549234.38
704023,2021-20221741125000,17411,2,12/2/2022 2:15:49 PM,5000,2021-2022,549234.38
704014,2021-20221741123000,17411,2,12/2/2022 2:15:49 PM,3000,2021-2022,47061.84
704015,2021-20221741123600,17411,2,12/2/2022 2:15:49 PM,3600,2021-2022,47061.84
704017,2021-20221741124000,17411,2,12/2/2022 2:15:49 PM,4000,2021-2022,150350
704018,2021-20221741124100,17411,2,12/2/2022 2:15:49 PM,4100,2021-2022,150350
704012,2021-20221741122900,17411,2,12/2/2022 2:15:49 PM,2900,2021-2022,1708361.85
704003,2021-20221741122000,17411,2,12/2/2022 2:15:49 PM,2000,2021-2022,2561719.55
704005,2021-20221741122300,17411,2,12/2/2022 2:15:49 PM,2300,2021-2022,853357.7
704003,2021-20221105622000,11056,2,12/2/2022 2:15:49 PM,2000,2021-2022,2710.13
704005,2021-20221105622300,11056,2,12/2/2022 2:15:49 PM,2300,2021-2022,2710.13
703996,2021-20220840221000,08402,2,12/2/2022 2:15:49 PM,1000,2021-2022,3327.79
703997,2021-20220840221100,08402,2,12/2/2022 2:15:49 PM,1100,2021-2022,3327.79
704017,2021-20220840224000,08402,2,12/2/2022 2:15:49 PM,4000,2021-2022,1199525.27
704019,2021-20220840224130,08402,2,12/2/2022 2:15:49 PM,4130,2021-2022,1199525.27
704012,2021-20220840222900,08402,2,12/2/2022 2:15:49 PM,2900,2021-2022,4267.83
704003,2021-20220840222000,08402,2,12/2/2022 2:15:49 PM,2000,2021-2022,6123.77
704005,2021-20220840222300,08402,2,12/2/2022 2:15:49 PM,2300,2021-2022,1855.94
704003,2021-20221006522000,10065,2,12/2/2022 2:15:49 PM,2000,2021-2022,15.05
704005,2021-20221006522300,10065,2,12/2/2022 2:15:49 PM,2300,2021-2022,15.05
703996,2021-20220901321000,09013,2,12/2/2022 2:15:49 PM,1000,2021-2022,216937.54
703997,2021-20220901321100,09013,2,12/2/2022 2:15:49 PM,1100,2021-2022,216937.54
704017,2021-20220901324000,09013,2,12/2/2022 2:15:49 PM,4000,2021-2022,1587.28
704019,2021-20220901324130,09013,2,12/2/2022 2:15:49 PM,4130,2021-2022,1587.28
704003,2021-20220901322000,09013,2,12/2/2022 2:15:49 PM,2000,2021-2022,2172.8
704005,2021-20220901322300,09013,2,12/2/2022 2:15:49 PM,2300,2021-2022,2172.8
704029,2021-20222441026000,24410,2,12/2/2022 2:15:49 PM,6000,2021-2022,484025
704031,2021-20222441026112,24410,2,12/2/2022 2:15:49 PM,6112,2021-2022,484025
704003,2021-20222441022000,24410,2,12/2/2022 2:15:49 PM,2000,2021-2022,1357.54
704005,2021-20222441022300,24410,2,12/2/2022 2:15:49 PM,2300,2021-2022,1357.54
704067,2021-20222734429901,27344,2,12/2/2022 2:15:49 PM,9901,2021-2022,6353750
704060,2021-20222734429000,27344,2,12/2/2022 2:15:49 PM,9000,2021-2022,6353750
704012,2021-20222734422900,27344,2,12/2/2022 2:15:49 PM,2900,2021-2022,1008770
704003,2021-20222734422000,27344,2,12/2/2022 2:15:49 PM,2000,2021-2022,1017151.08
704005,2021-20222734422300,27344,2,12/2/2022 2:15:49 PM,2300,2021-2022,8381.08
704010,2021-20220114722700,01147,2,12/2/2022 2:15:49 PM,2700,2021-2022,19352.25
704003,2021-20220114722000,01147,2,12/2/2022 2:15:49 PM,2000,2021-2022,23108.18
704005,2021-20220114722300,01147,2,12/2/2022 2:15:49 PM,2300,2021-2022,3755.93
704017,2021-20220910224000,09102,2,12/2/2022 2:15:49 PM,4000,2021-2022,322286.54
704019,2021-20220910224130,09102,2,12/2/2022 2:15:49 PM,4130,2021-2022,322286.54
704003,2021-20220910222000,09102,2,12/2/2022 2:15:49 PM,2000,2021-2022,0.35
704005,2021-20220910222300,09102,2,12/2/2022 2:15:49 PM,2300,2021-2022,0.35
703996,2021-20223830121000,38301,2,12/2/2022 2:15:49 PM,1000,2021-2022,290663.66
703997,2021-20223830121100,38301,2,12/2/2022 2:15:49 PM,1100,2021-2022,290663.66
704010,2021-20223830122700,38301,2,12/2/2022 2:15:49 PM,2700,2021-2022,2905.6
704003,2021-20223830122000,38301,2,12/2/2022 2:15:49 PM,2000,2021-2022,5309.22
704005,2021-20223830122300,38301,2,12/2/2022 2:15:49 PM,2300,2021-2022,2403.62
704032,2021-20221100126113,11001,2,12/2/2022 2:15:49 PM,6113,2021-2022,1134140.54
704029,2021-20221100126000,11001,2,12/2/2022 2:15:49 PM,6000,2021-2022,1978595.14
704031,2021-20221100126112,11001,2,12/2/2022 2:15:49 PM,6112,2021-2022,844454.6
704017,2021-20221100124000,11001,2,12/2/2022 2:15:49 PM,4000,2021-2022,1685034.21
704019,2021-20221100124130,11001,2,12/2/2022 2:15:49 PM,4130,2021-2022,1685034.21
704012,2021-20221100122900,11001,2,12/2/2022 2:15:49 PM,2900,2021-2022,2199170
704010,2021-20221100122700,11001,2,12/2/2022 2:15:49 PM,2700,2021-2022,44539.6
704005,2021-20221100122300,11001,2,12/2/2022 2:15:49 PM,2300,2021-2022,81028.42
704003,2021-20221100122000,11001,2,12/2/2022 2:15:49 PM,2000,2021-2022,2324738.02
703996,2021-20222412221000,24122,2,12/2/2022 2:15:49 PM,1000,2021-2022,76887.37
703997,2021-20222412221100,24122,2,12/2/2022 2:15:49 PM,1100,2021-2022,76436.54
704000,2021-20222412221500,24122,2,12/2/2022 2:15:49 PM,1500,2021-2022,450.83
704062,2021-20222412229200,24122,2,12/2/2022 2:15:49 PM,9200,2021-2022,74244.43
704060,2021-20222412229000,24122,2,12/2/2022 2:15:49 PM,9000,2021-2022,74244.43
704014,2021-20222412223000,24122,2,12/2/2022 2:15:49 PM,3000,2021-2022,399.65
704015,2021-20222412223600,24122,2,12/2/2022 2:15:49 PM,3600,2021-2022,399.65
704017,2021-20222412224000,24122,2,12/2/2022 2:15:49 PM,4000,2021-2022,164904.48
704018,2021-20222412224100,24122,2,12/2/2022 2:15:49 PM,4100,2021-2022,164904.48
704003,2021-20222412222000,24122,2,12/2/2022 2:15:49 PM,2000,2021-2022,726.03
704005,2021-20222412222300,24122,2,12/2/2022 2:15:49 PM,2300,2021-2022,726.03
704003,2021-20220305022000,03050,2,12/2/2022 2:15:49 PM,2000,2021-2022,1133.23
704005,2021-20220305022300,03050,2,12/2/2022 2:15:49 PM,2300,2021-2022,1133.23
704032,2021-20220813026113,08130,2,12/2/2022 2:15:49 PM,6113,2021-2022,32787.82
704029,2021-20220813026000,08130,2,12/2/2022 2:15:49 PM,6000,2021-2022,32787.82
704003,2021-20220813022000,08130,2,12/2/2022 2:15:49 PM,2000,2021-2022,787.4
704005,2021-20220813022300,08130,2,12/2/2022 2:15:49 PM,2300,2021-2022,787.4
704017,2021-20222040024000,20400,2,12/2/2022 2:15:49 PM,4000,2021-2022,20000
704018,2021-20222040024100,20400,2,12/2/2022 2:15:49 PM,4100,2021-2022,20000
704003,2021-20222040022000,20400,2,12/2/2022 2:15:49 PM,2000,2021-2022,1.01
704005,2021-20222040022300,20400,2,12/2/2022 2:15:49 PM,2300,2021-2022,1.01
703996,2021-20223403321000,34033,2,12/2/2022 2:15:49 PM,1000,2021-2022,5031826.61
703997,2021-20223403321100,34033,2,12/2/2022 2:15:49 PM,1100,2021-2022,5008805.45
703999,2021-20223403321400,34033,2,12/2/2022 2:15:49 PM,1400,2021-2022,680.52
704000,2021-20223403321500,34033,2,12/2/2022 2:15:49 PM,1500,2021-2022,22340.64
704014,2021-20223403323000,34033,2,12/2/2022 2:15:49 PM,3000,2021-2022,287593.99
704015,2021-20223403323600,34033,2,12/2/2022 2:15:49 PM,3600,2021-2022,287593.99
704017,2021-20223403324000,34033,2,12/2/2022 2:15:49 PM,4000,2021-2022,272210.16
704018,2021-20223403324100,34033,2,12/2/2022 2:15:49 PM,4100,2021-2022,272210.16
704012,2021-20223403322900,34033,2,12/2/2022 2:15:49 PM,2900,2021-2022,772233.3
704003,2021-20223403322000,34033,2,12/2/2022 2:15:49 PM,2000,2021-2022,854351.52
704005,2021-20223403322300,34033,2,12/2/2022 2:15:49 PM,2300,2021-2022,82118.22
704066,2021-20223900229900,39002,2,12/2/2022 2:15:49 PM,9900,2021-2022,1600000
704060,2021-20223900229000,39002,2,12/2/2022 2:15:49 PM,9000,2021-2022,1600000
704017,2021-20223900224000,39002,2,12/2/2022 2:15:49 PM,4000,2021-2022,37091
704018,2021-20223900224100,39002,2,12/2/2022 2:15:49 PM,4100,2021-2022,37091
704003,2021-20223900222000,39002,2,12/2/2022 2:15:49 PM,2000,2021-2022,4125.89
704005,2021-20223900222300,39002,2,12/2/2022 2:15:49 PM,2300,2021-2022,4125.89
703996,2021-20222708321000,27083,2,12/2/2022 2:15:49 PM,1000,2021-2022,2272967.17
703997,2021-20222708321100,27083,2,12/2/2022 2:15:49 PM,1100,2021-2022,2272967.17
704003,2021-20222708322000,27083,2,12/2/2022 2:15:49 PM,2000,2021-2022,38990.59
704005,2021-20222708322300,27083,2,12/2/2022 2:15:49 PM,2300,2021-2022,38990.59
704066,2021-20223307029900,33070,2,12/2/2022 2:15:49 PM,9900,2021-2022,1150000
704060,2021-20223307029000,33070,2,12/2/2022 2:15:49 PM,9000,2021-2022,1150000
704003,2021-20223307022000,33070,2,12/2/2022 2:15:49 PM,2000,2021-2022,8013.57
704005,2021-20223307022300,33070,2,12/2/2022 2:15:49 PM,2300,2021-2022,8013.57
703996,2021-20220603721000,06037,2,12/2/2022 2:15:49 PM,1000,2021-2022,7664403.61
703997,2021-20220603721100,06037,2,12/2/2022 2:15:49 PM,1100,2021-2022,7664403.61
704062,2021-20220603729200,06037,2,12/2/2022 2:15:49 PM,9200,2021-2022,5241418.91
704060,2021-20220603729000,06037,2,12/2/2022 2:15:49 PM,9000,2021-2022,5241418.91
704026,2021-20220603725400,06037,2,12/2/2022 2:15:49 PM,5400,2021-2022,6.38
704023,2021-20220603725000,06037,2,12/2/2022 2:15:49 PM,5000,2021-2022,6.38
704017,2021-20220603724000,06037,2,12/2/2022 2:15:49 PM,4000,2021-2022,10188771.48
704018,2021-20220603724100,06037,2,12/2/2022 2:15:49 PM,4100,2021-2022,10188771.48
704010,2021-20220603722700,06037,2,12/2/2022 2:15:49 PM,2700,2021-2022,16530
704012,2021-20220603722900,06037,2,12/2/2022 2:15:49 PM,2900,2021-2022,3632521.77
704003,2021-20220603722000,06037,2,12/2/2022 2:15:49 PM,2000,2021-2022,2716891.54
704005,2021-20220603722300,06037,2,12/2/2022 2:15:49 PM,2300,2021-2022,-932160.23
703996,2021-20221740221000,17402,2,12/2/2022 2:15:49 PM,1000,2021-2022,1487628.22
703997,2021-20221740221100,17402,2,12/2/2022 2:15:49 PM,1100,2021-2022,1487575.24
703998,2021-20221740221300,17402,2,12/2/2022 2:15:49 PM,1300,2021-2022,39.86
704000,2021-20221740221500,17402,2,12/2/2022 2:15:49 PM,1500,2021-2022,13.12
704010,2021-20221740222700,17402,2,12/2/2022 2:15:49 PM,2700,2021-2022,2276
704003,2021-20221740222000,17402,2,12/2/2022 2:15:49 PM,2000,2021-2022,13527.3
704005,2021-20221740222300,17402,2,12/2/2022 2:15:49 PM,2300,2021-2022,11251.3
703996,2021-20223520021000,35200,2,12/2/2022 2:15:49 PM,1000,2021-2022,87.05
703997,2021-20223520021100,35200,2,12/2/2022 2:15:49 PM,1100,2021-2022,87.05
704003,2021-20223520022000,35200,2,12/2/2022 2:15:49 PM,2000,2021-2022,357.75
704005,2021-20223520022300,35200,2,12/2/2022 2:15:49 PM,2300,2021-2022,357.75
704056,2021-20221307328000,13073,2,12/2/2022 2:15:49 PM,8000,2021-2022,259560.91
704057,2021-20221307328100,13073,2,12/2/2022 2:15:49 PM,8100,2021-2022,259560.91
704029,2021-20221307326000,13073,2,12/2/2022 2:15:49 PM,6000,2021-2022,875983.15
704031,2021-20221307326112,13073,2,12/2/2022 2:15:49 PM,6112,2021-2022,875983.15
704003,2021-20221307322000,13073,2,12/2/2022 2:15:49 PM,2000,2021-2022,3557.94
704005,2021-20221307322300,13073,2,12/2/2022 2:15:49 PM,2300,2021-2022,3557.94
704062,2021-20223640129200,36401,2,12/2/2022 2:15:49 PM,9200,2021-2022,37500
704067,2021-20223640129901,36401,2,12/2/2022 2:15:49 PM,9901,2021-2022,11500
704060,2021-20223640129000,36401,2,12/2/2022 2:15:49 PM,9000,2021-2022,49000
704003,2021-20222910022000,29100,2,12/2/2022 2:15:49 PM,2000,2021-2022,24151.84
704005,2021-20222910022300,29100,2,12/2/2022 2:15:49 PM,2300,2021-2022,16258.48
704007,2021-20222910022450,29100,2,12/2/2022 2:15:49 PM,2450,2021-2022,195.39
703996,2021-20220611721000,06117,2,12/2/2022 2:15:49 PM,1000,2021-2022,2926184.85
703997,2021-20220611721100,06117,2,12/2/2022 2:15:49 PM,1100,2021-2022,2919279.43
704000,2021-20220611721500,06117,2,12/2/2022 2:15:49 PM,1500,2021-2022,6905.42
704065,2021-20220611729500,06117,2,12/2/2022 2:15:49 PM,9500,2021-2022,93321.9
704067,2021-20220611729901,06117,2,12/2/2022 2:15:49 PM,9901,2021-2022,510000
704060,2021-20220611729000,06117,2,12/2/2022 2:15:49 PM,9000,2021-2022,603321.9
704014,2021-20220611723000,06117,2,12/2/2022 2:15:49 PM,3000,2021-2022,4179.76
704015,2021-20220611723600,06117,2,12/2/2022 2:15:49 PM,3600,2021-2022,4179.76
704009,2021-20220611722600,06117,2,12/2/2022 2:15:49 PM,2600,2021-2022,307260.9
704012,2021-20220611722900,06117,2,12/2/2022 2:15:49 PM,2900,2021-2022,1438100.35
704003,2021-20220611722000,06117,2,12/2/2022 2:15:49 PM,2000,2021-2022,1806934.36
704005,2021-20220611722300,06117,2,12/2/2022 2:15:49 PM,2300,2021-2022,61573.11
704003,2021-20220540122000,05401,2,12/2/2022 2:15:49 PM,2000,2021-2022,862.55
704005,2021-20220540122300,05401,2,12/2/2022 2:15:49 PM,2300,2021-2022,862.55
703996,2021-20222701921000,27019,2,12/2/2022 2:15:49 PM,1000,2021-2022,16.75
703997,2021-20222701921100,27019,2,12/2/2022 2:15:49 PM,1100,2021-2022,16.75
704017,2021-20222701924000,27019,2,12/2/2022 2:15:49 PM,4000,2021-2022,28180.9
704018,2021-20222701924100,27019,2,12/2/2022 2:15:49 PM,4100,2021-2022,10000
704019,2021-20222701924130,27019,2,12/2/2022 2:15:49 PM,4130,2021-2022,18180.9
704012,2021-20222701922900,27019,2,12/2/2022 2:15:49 PM,2900,2021-2022,4200
704003,2021-20222701922000,27019,2,12/2/2022 2:15:49 PM,2000,2021-2022,4200
703996,2021-20220422821000,04228,2,12/2/2022 2:15:49 PM,1000,2021-2022,448011.03
703997,2021-20220422821100,04228,2,12/2/2022 2:15:49 PM,1100,2021-2022,447785.64
703999,2021-20220422821400,04228,2,12/2/2022 2:15:49 PM,1400,2021-2022,225.39
704017,2021-20220422824000,04228,2,12/2/2022 2:15:49 PM,4000,2021-2022,19437.23
704018,2021-20220422824100,04228,2,12/2/2022 2:15:49 PM,4100,2021-2022,19437.23
704003,2021-20220422822000,04228,2,12/2/2022 2:15:49 PM,2000,2021-2022,2192.85
704005,2021-20220422822300,04228,2,12/2/2022 2:15:49 PM,2300,2021-2022,2192.85
703996,2021-20220422221000,04222,2,12/2/2022 2:15:49 PM,1000,2021-2022,37.65
703997,2021-20220422221100,04222,2,12/2/2022 2:15:49 PM,1100,2021-2022,37.65
704066,2021-20220422229900,04222,2,12/2/2022 2:15:49 PM,9900,2021-2022,28490
704060,2021-20220422229000,04222,2,12/2/2022 2:15:49 PM,9000,2021-2022,28490
704012,2021-20220422222900,04222,2,12/2/2022 2:15:49 PM,2900,2021-2022,3000
704003,2021-20220422222000,04222,2,12/2/2022 2:15:49 PM,2000,2021-2022,3035.42
704005,2021-20220422222300,04222,2,12/2/2022 2:15:49 PM,2300,2021-2022,35.42
703996,2021-20220840121000,08401,2,12/2/2022 2:15:49 PM,1000,2021-2022,376255.25
703997,2021-20220840121100,08401,2,12/2/2022 2:15:49 PM,1100,2021-2022,347742.27
704000,2021-20220840121500,08401,2,12/2/2022 2:15:49 PM,1500,2021-2022,28512.98
704014,2021-20220840123000,08401,2,12/2/2022 2:15:49 PM,3000,2021-2022,1427.13
704015,2021-20220840123600,08401,2,12/2/2022 2:15:49 PM,3600,2021-2022,1427.13
704003,2021-20220840122000,08401,2,12/2/2022 2:15:49 PM,2000,2021-2022,825.08
704005,2021-20220840122300,08401,2,12/2/2022 2:15:49 PM,2300,2021-2022,825.08
703996,2021-20222021521000,20215,2,12/2/2022 2:15:49 PM,1000,2021-2022,384.18
703997,2021-20222021521100,20215,2,12/2/2022 2:15:49 PM,1100,2021-2022,384.18
704067,2021-20222021529901,20215,2,12/2/2022 2:15:49 PM,9901,2021-2022,150000
704060,2021-20222021529000,20215,2,12/2/2022 2:15:49 PM,9000,2021-2022,150000
704017,2021-20222021524000,20215,2,12/2/2022 2:15:49 PM,4000,2021-2022,14399.19
704018,2021-20222021524100,20215,2,12/2/2022 2:15:49 PM,4100,2021-2022,14399.19
704003,2021-20222021522000,20215,2,12/2/2022 2:15:49 PM,2000,2021-2022,570.77
704005,2021-20222021522300,20215,2,12/2/2022 2:15:49 PM,2300,2021-2022,570.77
704036,2021-20221840126140,18401,2,12/2/2022 2:15:49 PM,6140,2021-2022,326508
704029,2021-20221840126000,18401,2,12/2/2022 2:15:49 PM,6000,2021-2022,326508
704023,2021-20221840125000,18401,2,12/2/2022 2:15:49 PM,5000,2021-2022,12578530.41
704025,2021-20221840125300,18401,2,12/2/2022 2:15:49 PM,5300,2021-2022,12578530.41
704017,2021-20221840124000,18401,2,12/2/2022 2:15:49 PM,4000,2021-2022,9154238.52
704019,2021-20221840124130,18401,2,12/2/2022 2:15:49 PM,4130,2021-2022,9154238.52
704008,2021-20221840122500,18401,2,12/2/2022 2:15:49 PM,2500,2021-2022,2001827.9
704010,2021-20221840122700,18401,2,12/2/2022 2:15:49 PM,2700,2021-2022,149140.41
704012,2021-20221840122900,18401,2,12/2/2022 2:15:49 PM,2900,2021-2022,327635.04
704003,2021-20221840122000,18401,2,12/2/2022 2:15:49 PM,2000,2021-2022,2712722.66
704005,2021-20221840122300,18401,2,12/2/2022 2:15:49 PM,2300,2021-2022,229597.16
704007,2021-20221840122450,18401,2,12/2/2022 2:15:49 PM,2450,2021-2022,4522.15
704062,2021-20223235629200,32356,2,12/2/2022 2:15:49 PM,9200,2021-2022,1403339.89
704065,2021-20223235629500,32356,2,12/2/2022 2:15:49 PM,9500,2021-2022,85490.82
704060,2021-20223235629000,32356,2,12/2/2022 2:15:49 PM,9000,2021-2022,1488830.71
704029,2021-20223235626000,32356,2,12/2/2022 2:15:49 PM,6000,2021-2022,2685727.42
704031,2021-20223235626112,32356,2,12/2/2022 2:15:49 PM,6112,2021-2022,2685727.42
704017,2021-20223235624000,32356,2,12/2/2022 2:15:49 PM,4000,2021-2022,1110523.94
704019,2021-20223235624130,32356,2,12/2/2022 2:15:49 PM,4130,2021-2022,1110523.94
704010,2021-20223235622700,32356,2,12/2/2022 2:15:49 PM,2700,2021-2022,82500
704003,2021-20223235622000,32356,2,12/2/2022 2:15:49 PM,2000,2021-2022,123619.43
704005,2021-20223235622300,32356,2,12/2/2022 2:15:49 PM,2300,2021-2022,39994.45
704006,2021-20223235622400,32356,2,12/2/2022 2:15:49 PM,2400,2021-2022,1124.98
704066,2021-20222140129900,21401,2,12/2/2022 2:15:49 PM,9900,2021-2022,1000000
704060,2021-20222140129000,21401,2,12/2/2022 2:15:49 PM,9000,2021-2022,1000000
704017,2021-20222140124000,21401,2,12/2/2022 2:15:49 PM,4000,2021-2022,1506827.22
704018,2021-20222140124100,21401,2,12/2/2022 2:15:49 PM,4100,2021-2022,1506827.22
704010,2021-20222140122700,21401,2,12/2/2022 2:15:49 PM,2700,2021-2022,24917.68
704012,2021-20222140122900,21401,2,12/2/2022 2:15:49 PM,2900,2021-2022,825170.05
704003,2021-20222140122000,21401,2,12/2/2022 2:15:49 PM,2000,2021-2022,869659.99
704005,2021-20222140122300,21401,2,12/2/2022 2:15:49 PM,2300,2021-2022,19572.26
704062,2021-20222130229200,21302,2,12/2/2022 2:15:49 PM,9200,2021-2022,1066154.88
