﻿Accounting Item Id,Activity Code,Actuals Revenues And Expenditures Id,County District Code,Fund Code,Item Code,Last Updated,Object Code,Program Code,Revenue Code,School Year Code,Amount
704673,,2021-20220164ABI,31016,4,ABI,12/2/2022 2:15:49 PM,,,,2021-2022,56800
704672,,2021-20220164ABH,31016,4,ABH,12/2/2022 2:15:49 PM,,,,2021-2022,335000
704671,,2021-20220164ABG,31016,4,ABG,12/2/2022 2:15:49 PM,,,,2021-2022,361550
704670,,2021-20220164ABF,31016,4,ABF,12/2/2022 2:15:49 PM,,,,2021-2022,655946
704668,,2021-20220164ABD,31016,4,ABD,12/2/2022 2:15:49 PM,,,,2021-2022,700570
704667,,2021-20220164ABA,31016,4,ABA,12/2/2022 2:15:49 PM,,,,2021-2022,1120350
704666,,2021-20220164AAZ,31016,4,AAZ,12/2/2022 2:15:49 PM,,,,2021-2022,-44624
704665,,2021-20220164AAY,31016,4,AAY,12/2/2022 2:15:49 PM,,,,2021-2022,1164974
704609,,2021-20220164403,31016,4,403,12/2/2022 2:15:49 PM,,,,2021-2022,8768.6
704608,,2021-20220164401,31016,4,401,12/2/2022 2:15:49 PM,,,,2021-2022,11435.07
704607,,2021-20220164400,31016,4,400,12/2/2022 2:15:49 PM,,,,2021-2022,8600
704604,,2021-20220164297,31016,4,297,12/2/2022 2:15:49 PM,,,,2021-2022,710418.92
704602,,2021-20220164275,31016,4,275,12/2/2022 2:15:49 PM,,,,2021-2022,710418.92
704601,,2021-20220164104,31016,4,104,12/2/2022 2:15:49 PM,,,,2021-2022,888067.99
704660,,2021-20220164963,31016,4,963,12/2/2022 2:15:49 PM,,,,2021-2022,9848.92
704659,,2021-20220164962,31016,4,962,12/2/2022 2:15:49 PM,,,,2021-2022,510710.1
704658,,2021-20220164961,31016,4,961,12/2/2022 2:15:49 PM,,,,2021-2022,107809.48
704657,,2021-20220164953,31016,4,953,12/2/2022 2:15:49 PM,,,,2021-2022,107809.48
704655,,2021-20220164899,31016,4,899,12/2/2022 2:15:49 PM,,,,2021-2022,717449.38
704662,,2021-20220164965,31016,4,965,12/2/2022 2:15:49 PM,,,,2021-2022,117658.4
704663,,2021-20220164966,31016,4,966,12/2/2022 2:15:49 PM,,,,2021-2022,717449.38
704664,,2021-20220164AAR,31016,4,AAR,12/2/2022 2:15:49 PM,,,,2021-2022,-44624
704618,,2021-20220164430,31016,4,430,12/2/2022 2:15:49 PM,,,,2021-2022,849.07
704614,,2021-20220164411,31016,4,411,12/2/2022 2:15:49 PM,,,,2021-2022,4885.77
704183,,2021-20220164XNE,31016,4,XNE,12/2/2022 2:15:49 PM,,,,2021-2022,773604.4
704182,,2021-20220164XND,31016,4,XND,12/2/2022 2:15:49 PM,,,,2021-2022,6649.18
704181,,2021-20220164XNC,31016,4,XNC,12/2/2022 2:15:49 PM,,,,2021-2022,102431.88
704180,,2021-20220164XNB,31016,4,XNB,12/2/2022 2:15:49 PM,,,,2021-2022,46463.57
704179,,2021-20220164XNA,31016,4,XNA,12/2/2022 2:15:49 PM,,,,2021-2022,141965.1
704178,,2021-20220164XMZ,31016,4,XMZ,12/2/2022 2:15:49 PM,,,,2021-2022,150014.89
704177,,2021-20220164XMY,31016,4,XMY,12/2/2022 2:15:49 PM,,,,2021-2022,5604.94
704176,,2021-20220164XMX,31016,4,XMX,12/2/2022 2:15:49 PM,,,,2021-2022,97319.75
704175,,2021-20220164XMW,31016,4,XMW,12/2/2022 2:15:49 PM,,,,2021-2022,47305.95
704174,,2021-20220164XMV,31016,4,XMV,12/2/2022 2:15:49 PM,,,,2021-2022,124933.09
704173,,2021-20220164XMU,31016,4,XMU,12/2/2022 2:15:49 PM,,,,2021-2022,235546.37
704145,,2021-20220164XLS,31016,4,XLS,12/2/2022 2:15:49 PM,,,,2021-2022,3163.42
704144,,2021-20220164XLR,31016,4,XLR,12/2/2022 2:15:49 PM,,,,2021-2022,1164974
704143,,2021-20220164XLQ,31016,4,XLQ,12/2/2022 2:15:49 PM,,,,2021-2022,447524.62
704142,,2021-20220164XLP,31016,4,XLP,12/2/2022 2:15:49 PM,,,,2021-2022,773604.4
704141,,2021-20220164XLO,31016,4,XLO,12/2/2022 2:15:49 PM,,,,2021-2022,773604.4
704140,,2021-20220164XLN,31016,4,XLN,12/2/2022 2:15:49 PM,,,,2021-2022,888067.99
704166,,2021-20220164XMN,31016,4,XMN,12/2/2022 2:15:49 PM,,,,2021-2022,849.07
704163,,2021-20220164XMK,31016,4,XMK,12/2/2022 2:15:49 PM,,,,2021-2022,4885.77
704162,,2021-20220164XMJ,31016,4,XMJ,12/2/2022 2:15:49 PM,,,,2021-2022,859248.24
704156,,2021-20220164XMD,31016,4,XMD,12/2/2022 2:15:49 PM,,,,2021-2022,8768.6
704155,,2021-20220164XMC,31016,4,XMC,12/2/2022 2:15:49 PM,,,,2021-2022,3147.34
704154,,2021-20220164XMB,31016,4,XMB,12/2/2022 2:15:49 PM,,,,2021-2022,3163.42
704153,,2021-20220164XMA,31016,4,XMA,12/2/2022 2:15:49 PM,,,,2021-2022,11435.07
704152,,2021-20220164XLZ,31016,4,XLZ,12/2/2022 2:15:49 PM,,,,2021-2022,8600
704149,,2021-20220164XLW,31016,4,XLW,12/2/2022 2:15:49 PM,,,,2021-2022,859248.24
704147,,2021-20220164XLU,31016,4,XLU,12/2/2022 2:15:49 PM,,,,2021-2022,3147.34
703263,,2021-20220164XLL,31016,4,XLL,12/2/2022 2:15:49 PM,,,,2021-2022,710418.92
703264,,2021-20220164XLM,31016,4,XLM,12/2/2022 2:15:49 PM,,,,2021-2022,888067.99
703262,,2021-20220164XLK,31016,4,XLK,12/2/2022 2:15:49 PM,,,,2021-2022,710418.92
704639,,2021-20224204485,02420,4,485,12/2/2022 2:15:49 PM,,,,2021-2022,3509.43
704638,,2021-20224204483,02420,4,483,12/2/2022 2:15:49 PM,,,,2021-2022,98774.38
704637,,2021-20224204482,02420,4,482,12/2/2022 2:15:49 PM,,,,2021-2022,7402
704636,,2021-20224204481,02420,4,481,12/2/2022 2:15:49 PM,,,,2021-2022,31020.05
704635,,2021-20224204480,02420,4,480,12/2/2022 2:15:49 PM,,,,2021-2022,6898.41
704634,,2021-20224204479,02420,4,479,12/2/2022 2:15:49 PM,,,,2021-2022,78439.84
704633,,2021-20224204476,02420,4,476,12/2/2022 2:15:49 PM,,,,2021-2022,9632.98
704632,,2021-20224204475,02420,4,475,12/2/2022 2:15:49 PM,,,,2021-2022,11273.05
704631,,2021-20224204470,02420,4,470,12/2/2022 2:15:49 PM,,,,2021-2022,85329.91
704626,,2021-20224204442,02420,4,442,12/2/2022 2:15:49 PM,,,,2021-2022,85329.91
704624,,2021-20224204440,02420,4,440,12/2/2022 2:15:49 PM,,,,2021-2022,85329.91
704623,,2021-20224204439,02420,4,439,12/2/2022 2:15:49 PM,,,,2021-2022,85329.91
704663,,2021-20224204966,02420,4,966,12/2/2022 2:15:49 PM,,,,2021-2022,52421.49
704662,,2021-20224204965,02420,4,965,12/2/2022 2:15:49 PM,,,,2021-2022,15714.91
704607,,2021-20224204400,02420,4,400,12/2/2022 2:15:49 PM,,,,2021-2022,5250
704606,,2021-20224204394,02420,4,394,12/2/2022 2:15:49 PM,,,,2021-2022,85329.91
704604,,2021-20224204297,02420,4,297,12/2/2022 2:15:49 PM,,,,2021-2022,87221.46
704602,,2021-20224204275,02420,4,275,12/2/2022 2:15:49 PM,,,,2021-2022,87221.46
704601,,2021-20224204104,02420,4,104,12/2/2022 2:15:49 PM,,,,2021-2022,85329.91
704644,,2021-20224204494,02420,4,494,12/2/2022 2:15:49 PM,,,,2021-2022,2685.66
704643,,2021-20224204493,02420,4,493,12/2/2022 2:15:49 PM,,,,2021-2022,1076.12
704642,,2021-20224204488,02420,4,488,12/2/2022 2:15:49 PM,,,,2021-2022,99247.84
704641,,2021-20224204487,02420,4,487,12/2/2022 2:15:49 PM,,,,2021-2022,8381.75
704640,,2021-20224204486,02420,4,486,12/2/2022 2:15:49 PM,,,,2021-2022,33237.83
704682,,2021-20224204ADQ,02420,4,ADQ,12/2/2022 2:15:49 PM,,,,2021-2022,85329.91
704679,,2021-20224204ACU,02420,4,ACU,12/2/2022 2:15:49 PM,,,,2021-2022,10064
704678,,2021-20224204ABP,02420,4,ABP,12/2/2022 2:15:49 PM,,,,2021-2022,9000
704677,,2021-20224204ABO,02420,4,ABO,12/2/2022 2:15:49 PM,,,,2021-2022,125790
704676,,2021-20224204ABM,02420,4,ABM,12/2/2022 2:15:49 PM,,,,2021-2022,43450
704675,,2021-20224204ABL,02420,4,ABL,12/2/2022 2:15:49 PM,,,,2021-2022,11180
704674,,2021-20224204ABJ,02420,4,ABJ,12/2/2022 2:15:49 PM,,,,2021-2022,127975
704673,,2021-20224204ABI,02420,4,ABI,12/2/2022 2:15:49 PM,,,,2021-2022,3800
704672,,2021-20224204ABH,02420,4,ABH,12/2/2022 2:15:49 PM,,,,2021-2022,42200
704671,,2021-20224204ABG,02420,4,ABG,12/2/2022 2:15:49 PM,,,,2021-2022,12224
704670,,2021-20224204ABF,02420,4,ABF,12/2/2022 2:15:49 PM,,,,2021-2022,69615
704668,,2021-20224204ABD,02420,4,ABD,12/2/2022 2:15:49 PM,,,,2021-2022,73600
704667,,2021-20224204ABA,02420,4,ABA,12/2/2022 2:15:49 PM,,,,2021-2022,195499
704666,,2021-20224204AAZ,02420,4,AAZ,12/2/2022 2:15:49 PM,,,,2021-2022,-3985
704665,,2021-20224204AAY,02420,4,AAY,12/2/2022 2:15:49 PM,,,,2021-2022,199484
704664,,2021-20224204AAR,02420,4,AAR,12/2/2022 2:15:49 PM,,,,2021-2022,-3985
704655,,2021-20224204899,02420,4,899,12/2/2022 2:15:49 PM,,,,2021-2022,52421.49
704654,,2021-20224204886,02420,4,886,12/2/2022 2:15:49 PM,,,,2021-2022,-50328.04
704653,,2021-20224204881,02420,4,881,12/2/2022 2:15:49 PM,,,,2021-2022,-50328.04
704652,,2021-20224204817,02420,4,817,12/2/2022 2:15:49 PM,,,,2021-2022,-1891.55
704651,,2021-20224204625,02420,4,625,12/2/2022 2:15:49 PM,,,,2021-2022,85329.91
704649,,2021-20224204621,02420,4,621,12/2/2022 2:15:49 PM,,,,2021-2022,16523.05
704647,,2021-20224204535,02420,4,535,12/2/2022 2:15:49 PM,,,,2021-2022,-1891.55
704646,,2021-20224204532,02420,4,532,12/2/2022 2:15:49 PM,,,,2021-2022,147062.51
704659,,2021-20224204962,02420,4,962,12/2/2022 2:15:49 PM,,,,2021-2022,145170.96
704658,,2021-20224204961,02420,4,961,12/2/2022 2:15:49 PM,,,,2021-2022,2093.45
704657,,2021-20224204953,02420,4,953,12/2/2022 2:15:49 PM,,,,2021-2022,2093.45
704660,,2021-20224204963,02420,4,963,12/2/2022 2:15:49 PM,,,,2021-2022,13621.46
703262,,2021-20224204XLK,02420,4,XLK,12/2/2022 2:15:49 PM,,,,2021-2022,87221.46
703264,,2021-20224204XLM,02420,4,XLM,12/2/2022 2:15:49 PM,,,,2021-2022,85329.91
703263,,2021-20224204XLL,02420,4,XLL,12/2/2022 2:15:49 PM,,,,2021-2022,87221.46
704183,,2021-20224204XNE,02420,4,XNE,12/2/2022 2:15:49 PM,,,,2021-2022,85329.91
704182,,2021-20224204XND,02420,4,XND,12/2/2022 2:15:49 PM,,,,2021-2022,2685.66
704181,,2021-20224204XNC,02420,4,XNC,12/2/2022 2:15:49 PM,,,,2021-2022,99247.84
704180,,2021-20224204XNB,02420,4,XNB,12/2/2022 2:15:49 PM,,,,2021-2022,8381.75
704162,,2021-20224204XMJ,02420,4,XMJ,12/2/2022 2:15:49 PM,,,,2021-2022,78439.84
704179,,2021-20224204XNA,02420,4,XNA,12/2/2022 2:15:49 PM,,,,2021-2022,33237.83
704178,,2021-20224204XMZ,02420,4,XMZ,12/2/2022 2:15:49 PM,,,,2021-2022,3509.43
704177,,2021-20224204XMY,02420,4,XMY,12/2/2022 2:15:49 PM,,,,2021-2022,1076.12
704176,,2021-20224204XMX,02420,4,XMX,12/2/2022 2:15:49 PM,,,,2021-2022,98774.38
704175,,2021-20224204XMW,02420,4,XMW,12/2/2022 2:15:49 PM,,,,2021-2022,7402
704174,,2021-20224204XMV,02420,4,XMV,12/2/2022 2:15:49 PM,,,,2021-2022,31020.05
704173,,2021-20224204XMU,02420,4,XMU,12/2/2022 2:15:49 PM,,,,2021-2022,6898.41
704169,,2021-20224204XMQ,02420,4,XMQ,12/2/2022 2:15:49 PM,,,,2021-2022,85329.91
704149,,2021-20224204XLW,02420,4,XLW,12/2/2022 2:15:49 PM,,,,2021-2022,78439.84
704147,,2021-20224204XLU,02420,4,XLU,12/2/2022 2:15:49 PM,,,,2021-2022,9632.98
704145,,2021-20224204XLS,02420,4,XLS,12/2/2022 2:15:49 PM,,,,2021-2022,11273.05
704144,,2021-20224204XLR,02420,4,XLR,12/2/2022 2:15:49 PM,,,,2021-2022,199484
704143,,2021-20224204XLQ,02420,4,XLQ,12/2/2022 2:15:49 PM,,,,2021-2022,147062.51
704142,,2021-20224204XLP,02420,4,XLP,12/2/2022 2:15:49 PM,,,,2021-2022,85329.91
704141,,2021-20224204XLO,02420,4,XLO,12/2/2022 2:15:49 PM,,,,2021-2022,85329.91
704140,,2021-20224204XLN,02420,4,XLN,12/2/2022 2:15:49 PM,,,,2021-2022,85329.91
704155,,2021-20224204XMC,02420,4,XMC,12/2/2022 2:15:49 PM,,,,2021-2022,9632.98
704154,,2021-20224204XMB,02420,4,XMB,12/2/2022 2:15:49 PM,,,,2021-2022,11273.05
704152,,2021-20224204XLZ,02420,4,XLZ,12/2/2022 2:15:49 PM,,,,2021-2022,5250
703264,,2021-20224084XLM,17408,4,XLM,12/2/2022 2:15:49 PM,,,,2021-2022,2665547.99
703262,,2021-20224084XLK,17408,4,XLK,12/2/2022 2:15:49 PM,,,,2021-2022,2194636.84
703263,,2021-20224084XLL,17408,4,XLL,12/2/2022 2:15:49 PM,,,,2021-2022,2194636.84
704140,,2021-20224084XLN,17408,4,XLN,12/2/2022 2:15:49 PM,,,,2021-2022,2665547.99
704141,,2021-20224084XLO,17408,4,XLO,12/2/2022 2:15:49 PM,,,,2021-2022,2424531.22
704142,,2021-20224084XLP,17408,4,XLP,12/2/2022 2:15:49 PM,,,,2021-2022,2424531.22
704143,,2021-20224084XLQ,17408,4,XLQ,12/2/2022 2:15:49 PM,,,,2021-2022,1362412.45
704144,,2021-20224084XLR,17408,4,XLR,12/2/2022 2:15:49 PM,,,,2021-2022,4788973
704145,,2021-20224084XLS,17408,4,XLS,12/2/2022 2:15:49 PM,,,,2021-2022,2685180.09
704147,,2021-20224084XLU,17408,4,XLU,12/2/2022 2:15:49 PM,,,,2021-2022,44705.86
704174,,2021-20224084XMV,17408,4,XMV,12/2/2022 2:15:49 PM,,,,2021-2022,122985.25
704175,,2021-20224084XMW,17408,4,XMW,12/2/2022 2:15:49 PM,,,,2021-2022,76504.8
704176,,2021-20224084XMX,17408,4,XMX,12/2/2022 2:15:49 PM,,,,2021-2022,684517.39
704177,,2021-20224084XMY,17408,4,XMY,12/2/2022 2:15:49 PM,,,,2021-2022,129222.78
704173,,2021-20224084XMU,17408,4,XMU,12/2/2022 2:15:49 PM,,,,2021-2022,579076.61
704159,,2021-20224084XMG,17408,4,XMG,12/2/2022 2:15:49 PM,,,,2021-2022,2428.59
704163,,2021-20224084XMK,17408,4,XMK,12/2/2022 2:15:49 PM,,,,2021-2022,78937.09
704165,,2021-20224084XMM,17408,4,XMM,12/2/2022 2:15:49 PM,,,,2021-2022,-147.49
704166,,2021-20224084XMN,17408,4,XMN,12/2/2022 2:15:49 PM,,,,2021-2022,290.17
704168,,2021-20224084XMP,17408,4,XMP,12/2/2022 2:15:49 PM,,,,2021-2022,161937
704178,,2021-20224084XMZ,17408,4,XMZ,12/2/2022 2:15:49 PM,,,,2021-2022,368762.5
704179,,2021-20224084XNA,17408,4,XNA,12/2/2022 2:15:49 PM,,,,2021-2022,94339.13
704180,,2021-20224084XNB,17408,4,XNB,12/2/2022 2:15:49 PM,,,,2021-2022,69381.66
704181,,2021-20224084XNC,17408,4,XNC,12/2/2022 2:15:49 PM,,,,2021-2022,694873.05
704182,,2021-20224084XND,17408,4,XND,12/2/2022 2:15:49 PM,,,,2021-2022,135056.11
704183,,2021-20224084XNE,17408,4,XNE,12/2/2022 2:15:49 PM,,,,2021-2022,2424531.22
704152,,2021-20224084XLZ,17408,4,XLZ,12/2/2022 2:15:49 PM,,,,2021-2022,22355
704154,,2021-20224084XMB,17408,4,XMB,12/2/2022 2:15:49 PM,,,,2021-2022,2685180.09
704155,,2021-20224084XMC,17408,4,XMC,12/2/2022 2:15:49 PM,,,,2021-2022,44705.86
704156,,2021-20224084XMD,17408,4,XMD,12/2/2022 2:15:49 PM,,,,2021-2022,290.17
704618,,2021-20224084430,17408,4,430,12/2/2022 2:15:49 PM,,,,2021-2022,290.17
704619,,2021-20224084432,17408,4,432,12/2/2022 2:15:49 PM,,,,2021-2022,161937
704614,,2021-20224084411,17408,4,411,12/2/2022 2:15:49 PM,,,,2021-2022,78937.09
704645,,2021-20224084523,17408,4,523,12/2/2022 2:15:49 PM,,,,2021-2022,-147.49
704643,,2021-20224084493,17408,4,493,12/2/2022 2:15:49 PM,,,,2021-2022,129222.78
704644,,2021-20224084494,17408,4,494,12/2/2022 2:15:49 PM,,,,2021-2022,135056.11
704601,,2021-20224084104,17408,4,104,12/2/2022 2:15:49 PM,,,,2021-2022,2665547.99
704602,,2021-20224084275,17408,4,275,12/2/2022 2:15:49 PM,,,,2021-2022,2194636.84
704604,,2021-20224084297,17408,4,297,12/2/2022 2:15:49 PM,,,,2021-2022,2194636.84
704608,,2021-20222044401,15204,4,401,12/2/2022 2:15:49 PM,,,,2021-2022,11283.96
704609,,2021-20222044403,15204,4,403,12/2/2022 2:15:49 PM,,,,2021-2022,74194.54
704607,,2021-20222044400,15204,4,400,12/2/2022 2:15:49 PM,,,,2021-2022,3500
704614,,2021-20222044411,15204,4,411,12/2/2022 2:15:49 PM,,,,2021-2022,71.22
704604,,2021-20222044297,15204,4,297,12/2/2022 2:15:49 PM,,,,2021-2022,85642.45
704602,,2021-20222044275,15204,4,275,12/2/2022 2:15:49 PM,,,,2021-2022,85642.45
704601,,2021-20222044104,15204,4,104,12/2/2022 2:15:49 PM,,,,2021-2022,147458.19
704643,,2021-20222044493,15204,4,493,12/2/2022 2:15:49 PM,,,,2021-2022,720
704642,,2021-20222044488,15204,4,488,12/2/2022 2:15:49 PM,,,,2021-2022,18561.22
704641,,2021-20222044487,15204,4,487,12/2/2022 2:15:49 PM,,,,2021-2022,4490.29
704640,,2021-20222044486,15204,4,486,12/2/2022 2:15:49 PM,,,,2021-2022,79341.88
704639,,2021-20222044485,15204,4,485,12/2/2022 2:15:49 PM,,,,2021-2022,21875.54
704682,,2021-20222044ADQ,15204,4,ADQ,12/2/2022 2:15:49 PM,,,,2021-2022,147386.97
704679,,2021-20222044ACU,15204,4,ACU,12/2/2022 2:15:49 PM,,,,2021-2022,13880
704678,,2021-20222044ABP,15204,4,ABP,12/2/2022 2:15:49 PM,,,,2021-2022,9000
704677,,2021-20222044ABO,15204,4,ABO,12/2/2022 2:15:49 PM,,,,2021-2022,69580
704676,,2021-20222044ABM,15204,4,ABM,12/2/2022 2:15:49 PM,,,,2021-2022,85305
704675,,2021-20222044ABL,15204,4,ABL,12/2/2022 2:15:49 PM,,,,2021-2022,36800
704674,,2021-20222044ABJ,15204,4,ABJ,12/2/2022 2:15:49 PM,,,,2021-2022,79900
704673,,2021-20222044ABI,15204,4,ABI,12/2/2022 2:15:49 PM,,,,2021-2022,15130
704672,,2021-20222044ABH,15204,4,ABH,12/2/2022 2:15:49 PM,,,,2021-2022,136663
704671,,2021-20222044ABG,15204,4,ABG,12/2/2022 2:15:49 PM,,,,2021-2022,20430
704670,,2021-20222044ABF,15204,4,ABF,12/2/2022 2:15:49 PM,,,,2021-2022,116447
704668,,2021-20222044ABD,15204,4,ABD,12/2/2022 2:15:49 PM,,,,2021-2022,71189
704667,,2021-20222044ABA,15204,4,ABA,12/2/2022 2:15:49 PM,,,,2021-2022,259823
704666,,2021-20222044AAZ,15204,4,AAZ,12/2/2022 2:15:49 PM,,,,2021-2022,45258
704665,,2021-20222044AAY,15204,4,AAY,12/2/2022 2:15:49 PM,,,,2021-2022,214565
704664,,2021-20222044AAR,15204,4,AAR,12/2/2022 2:15:49 PM,,,,2021-2022,45258
704663,,2021-20222044966,15204,4,966,12/2/2022 2:15:49 PM,,,,2021-2022,90296.07
704655,,2021-20222044899,15204,4,899,12/2/2022 2:15:49 PM,,,,2021-2022,90296.07
704654,,2021-20222044886,15204,4,886,12/2/2022 2:15:49 PM,,,,2021-2022,-73809.55
704653,,2021-20222044881,15204,4,881,12/2/2022 2:15:49 PM,,,,2021-2022,-73809.55
704652,,2021-20222044817,15204,4,817,12/2/2022 2:15:49 PM,,,,2021-2022,61744.52
704649,,2021-20222044621,15204,4,621,12/2/2022 2:15:49 PM,,,,2021-2022,73535.09
704647,,2021-20222044535,15204,4,535,12/2/2022 2:15:49 PM,,,,2021-2022,61744.52
704646,,2021-20222044532,15204,4,532,12/2/2022 2:15:49 PM,,,,2021-2022,124268.93
704658,,2021-20222044961,15204,4,961,12/2/2022 2:15:49 PM,,,,2021-2022,16486.52
704657,,2021-20222044953,15204,4,953,12/2/2022 2:15:49 PM,,,,2021-2022,16486.52
704660,,2021-20222044963,15204,4,963,12/2/2022 2:15:49 PM,,,,2021-2022,14453.45
704659,,2021-20222044962,15204,4,962,12/2/2022 2:15:49 PM,,,,2021-2022,186013.45
703264,,2021-20222044XLM,15204,4,XLM,12/2/2022 2:15:49 PM,,,,2021-2022,147458.19
703263,,2021-20222044XLL,15204,4,XLL,12/2/2022 2:15:49 PM,,,,2021-2022,85642.45
703262,,2021-20222044XLK,15204,4,XLK,12/2/2022 2:15:49 PM,,,,2021-2022,85642.45
704183,,2021-20222044XNE,15204,4,XNE,12/2/2022 2:15:49 PM,,,,2021-2022,147386.97
704181,,2021-20222044XNC,15204,4,XNC,12/2/2022 2:15:49 PM,,,,2021-2022,18561.22
704180,,2021-20222044XNB,15204,4,XNB,12/2/2022 2:15:49 PM,,,,2021-2022,4490.29
704179,,2021-20222044XNA,15204,4,XNA,12/2/2022 2:15:49 PM,,,,2021-2022,79341.88
704163,,2021-20222044XMK,15204,4,XMK,12/2/2022 2:15:49 PM,,,,2021-2022,71.22
704178,,2021-20222044XMZ,15204,4,XMZ,12/2/2022 2:15:49 PM,,,,2021-2022,21875.54
704177,,2021-20222044XMY,15204,4,XMY,12/2/2022 2:15:49 PM,,,,2021-2022,720
704176,,2021-20222044XMX,15204,4,XMX,12/2/2022 2:15:49 PM,,,,2021-2022,33130.24
704175,,2021-20222044XMW,15204,4,XMW,12/2/2022 2:15:49 PM,,,,2021-2022,5240
704174,,2021-20222044XMV,15204,4,XMV,12/2/2022 2:15:49 PM,,,,2021-2022,113310.67
704173,,2021-20222044XMU,15204,4,XMU,12/2/2022 2:15:49 PM,,,,2021-2022,33612.54
704147,,2021-20222044XLU,15204,4,XLU,12/2/2022 2:15:49 PM,,,,2021-2022,271.44
704145,,2021-20222044XLS,15204,4,XLS,12/2/2022 2:15:49 PM,,,,2021-2022,58751.13
704144,,2021-20222044XLR,15204,4,XLR,12/2/2022 2:15:49 PM,,,,2021-2022,214565
704143,,2021-20222044XLQ,15204,4,XLQ,12/2/2022 2:15:49 PM,,,,2021-2022,124268.93
704142,,2021-20222044XLP,15204,4,XLP,12/2/2022 2:15:49 PM,,,,2021-2022,147386.97
704141,,2021-20222044XLO,15204,4,XLO,12/2/2022 2:15:49 PM,,,,2021-2022,147386.97
704140,,2021-20222044XLN,15204,4,XLN,12/2/2022 2:15:49 PM,,,,2021-2022,147458.19
704156,,2021-20222044XMD,15204,4,XMD,12/2/2022 2:15:49 PM,,,,2021-2022,74194.54
704155,,2021-20222044XMC,15204,4,XMC,12/2/2022 2:15:49 PM,,,,2021-2022,271.44
704154,,2021-20222044XMB,15204,4,XMB,12/2/2022 2:15:49 PM,,,,2021-2022,58751.13
704153,,2021-20222044XMA,15204,4,XMA,12/2/2022 2:15:49 PM,,,,2021-2022,11283.96
704152,,2021-20222044XLZ,15204,4,XLZ,12/2/2022 2:15:49 PM,,,,2021-2022,3500
704682,,2021-20223134ADQ,05313,4,ADQ,12/2/2022 2:15:49 PM,,,,2021-2022,43920.08
704679,,2021-20223134ACU,05313,4,ACU,12/2/2022 2:15:49 PM,,,,2021-2022,26300
704678,,2021-20223134ABP,05313,4,ABP,12/2/2022 2:15:49 PM,,,,2021-2022,1130
704677,,2021-20223134ABO,05313,4,ABO,12/2/2022 2:15:49 PM,,,,2021-2022,19340
704676,,2021-20223134ABM,05313,4,ABM,12/2/2022 2:15:49 PM,,,,2021-2022,42150
704675,,2021-20223134ABL,05313,4,ABL,12/2/2022 2:15:49 PM,,,,2021-2022,32500
704674,,2021-20223134ABJ,05313,4,ABJ,12/2/2022 2:15:49 PM,,,,2021-2022,14200
704673,,2021-20223134ABI,05313,4,ABI,12/2/2022 2:15:49 PM,,,,2021-2022,26300
704672,,2021-20223134ABH,05313,4,ABH,12/2/2022 2:15:49 PM,,,,2021-2022,40900
704671,,2021-20223134ABG,05313,4,ABG,12/2/2022 2:15:49 PM,,,,2021-2022,26000
704670,,2021-20223134ABF,05313,4,ABF,12/2/2022 2:15:49 PM,,,,2021-2022,39542
704642,,2021-20223134488,05313,4,488,12/2/2022 2:15:49 PM,,,,2021-2022,3525.23
704641,,2021-20223134487,05313,4,487,12/2/2022 2:15:49 PM,,,,2021-2022,43584.32
704640,,2021-20223134486,05313,4,486,12/2/2022 2:15:49 PM,,,,2021-2022,18396.88
704639,,2021-20223134485,05313,4,485,12/2/2022 2:15:49 PM,,,,2021-2022,5645.19
704638,,2021-20223134483,05313,4,483,12/2/2022 2:15:49 PM,,,,2021-2022,7319.41
704637,,2021-20223134482,05313,4,482,12/2/2022 2:15:49 PM,,,,2021-2022,29791.66
704636,,2021-20223134481,05313,4,481,12/2/2022 2:15:49 PM,,,,2021-2022,9145.35
704635,,2021-20223134480,05313,4,480,12/2/2022 2:15:49 PM,,,,2021-2022,9364.91
704634,,2021-20223134479,05313,4,479,12/2/2022 2:15:49 PM,,,,2021-2022,38240.97
704632,,2021-20223134475,05313,4,475,12/2/2022 2:15:49 PM,,,,2021-2022,120.71
704633,,2021-20223134476,05313,4,476,12/2/2022 2:15:49 PM,,,,2021-2022,120.71
704631,,2021-20223134470,05313,4,470,12/2/2022 2:15:49 PM,,,,2021-2022,48392.7
704626,,2021-20223134442,05313,4,442,12/2/2022 2:15:49 PM,,,,2021-2022,43920.08
704625,,2021-20223134441,05313,4,441,12/2/2022 2:15:49 PM,,,,2021-2022,1827.62
704624,,2021-20223134440,05313,4,440,12/2/2022 2:15:49 PM,,,,2021-2022,48392.7
704623,,2021-20223134439,05313,4,439,12/2/2022 2:15:49 PM,,,,2021-2022,43920.08
704622,,2021-20223134438,05313,4,438,12/2/2022 2:15:49 PM,,,,2021-2022,15
704668,,2021-20223134ABD,05313,4,ABD,12/2/2022 2:15:49 PM,,,,2021-2022,53562
704667,,2021-20223134ABA,05313,4,ABA,12/2/2022 2:15:49 PM,,,,2021-2022,107400
704666,,2021-20223134AAZ,05313,4,AAZ,12/2/2022 2:15:49 PM,,,,2021-2022,-14020
704665,,2021-20223134AAY,05313,4,AAY,12/2/2022 2:15:49 PM,,,,2021-2022,121420
704664,,2021-20223134AAR,05313,4,AAR,12/2/2022 2:15:49 PM,,,,2021-2022,-14020
