﻿Accounting Item Id,Activity Code,Actuals General Fund Expenditures Id,County District Code,Fund Code,Last Updated,Object Code,Program Code,School Year Code,Amount
780066,61,2021-202217401197        61        0,17401,1,12/2/2022 2:15:09 PM,0,97,2021-2022,11.51
780054,15,2021-202217401197        15        8,17401,1,12/2/2022 2:15:09 PM,8,97,2021-2022,5832.79
780053,15,2021-202217401197        15        7,17401,1,12/2/2022 2:15:09 PM,7,97,2021-2022,134283.41
780051,15,2021-202217401197        15        4,17401,1,12/2/2022 2:15:09 PM,4,97,2021-2022,179213.78
780052,15,2021-202217401197        15        5,17401,1,12/2/2022 2:15:09 PM,5,97,2021-2022,43303.42
780050,15,2021-202217401197        15        3,17401,1,12/2/2022 2:15:09 PM,3,97,2021-2022,631739.21
780049,15,2021-202217401197        15        2,17401,1,12/2/2022 2:15:09 PM,2,97,2021-2022,300
780048,15,2021-202217401197        15        0,17401,1,12/2/2022 2:15:09 PM,0,97,2021-2022,59.5
780124,72,2021-202217401197        72        2,17401,1,12/2/2022 2:15:09 PM,2,97,2021-2022,1000
780123,72,2021-202217401197        72        1,17401,1,12/2/2022 2:15:09 PM,1,97,2021-2022,-1022.65
780122,72,2021-202217401197        72        0,17401,1,12/2/2022 2:15:09 PM,0,97,2021-2022,121.97
780119,68,2021-202217401197        68        7,17401,1,12/2/2022 2:15:09 PM,7,97,2021-2022,3481406.85
780114,67,2021-202217401197        67        8,17401,1,12/2/2022 2:15:09 PM,8,97,2021-2022,1202.62
780113,67,2021-202217401197        67        7,17401,1,12/2/2022 2:15:09 PM,7,97,2021-2022,369797.13
780112,67,2021-202217401197        67        5,17401,1,12/2/2022 2:15:09 PM,5,97,2021-2022,41958.95
780111,67,2021-202217401197        67        4,17401,1,12/2/2022 2:15:09 PM,4,97,2021-2022,169750.58
780110,67,2021-202217401197        67        3,17401,1,12/2/2022 2:15:09 PM,3,97,2021-2022,541639.62
780109,67,2021-202217401197        67        0,17401,1,12/2/2022 2:15:09 PM,0,97,2021-2022,48254.79
780106,65,2021-202217401197        65        8,17401,1,12/2/2022 2:15:09 PM,8,97,2021-2022,343.81
780105,65,2021-202217401197        65        7,17401,1,12/2/2022 2:15:09 PM,7,97,2021-2022,5565948.92
780104,65,2021-202217401197        65        5,17401,1,12/2/2022 2:15:09 PM,5,97,2021-2022,152.61
780098,64,2021-202217401197        64        9,17401,1,12/2/2022 2:15:09 PM,9,97,2021-2022,16894.62
780148,74,2021-202217401197        74        7,17401,1,12/2/2022 2:15:09 PM,7,97,2021-2022,1166.25
780147,74,2021-202217401197        74        5,17401,1,12/2/2022 2:15:09 PM,5,97,2021-2022,56050
780146,74,2021-202217401197        74        4,17401,1,12/2/2022 2:15:09 PM,4,97,2021-2022,94342.43
780145,74,2021-202217401197        74        3,17401,1,12/2/2022 2:15:09 PM,3,97,2021-2022,225668.83
780143,74,2021-202217401197        74        1,17401,1,12/2/2022 2:15:09 PM,1,97,2021-2022,-52034.86
780130,72,2021-202217401197        72        9,17401,1,12/2/2022 2:15:09 PM,9,97,2021-2022,16307.7
780129,72,2021-202217401197        72        8,17401,1,12/2/2022 2:15:09 PM,8,97,2021-2022,4802.64
780128,72,2021-202217401197        72        7,17401,1,12/2/2022 2:15:09 PM,7,97,2021-2022,1929257.13
780127,72,2021-202217401197        72        5,17401,1,12/2/2022 2:15:09 PM,5,97,2021-2022,236394.8
780126,72,2021-202217401197        72        4,17401,1,12/2/2022 2:15:09 PM,4,97,2021-2022,538186.66
780125,72,2021-202217401197        72        3,17401,1,12/2/2022 2:15:09 PM,3,97,2021-2022,1792636.64
780226,25,2021-202217401199        25        3,17401,1,12/2/2022 2:15:09 PM,3,99,2021-2022,544498.95
780225,25,2021-202217401199        25        2,17401,1,12/2/2022 2:15:09 PM,2,99,2021-2022,753.16
780212,49,2021-202217401198        49        1,17401,1,12/2/2022 2:15:09 PM,1,98,2021-2022,-46950.07
780209,44,2021-202217401198        44        8,17401,1,12/2/2022 2:15:09 PM,8,98,2021-2022,1123.59
780210,44,2021-202217401198        44        9,17401,1,12/2/2022 2:15:09 PM,9,98,2021-2022,67364.48
780208,44,2021-202217401198        44        7,17401,1,12/2/2022 2:15:09 PM,7,98,2021-2022,34645.79
780206,44,2021-202217401198        44        4,17401,1,12/2/2022 2:15:09 PM,4,98,2021-2022,1246856.35
780207,44,2021-202217401198        44        5,17401,1,12/2/2022 2:15:09 PM,5,98,2021-2022,393861.01
780204,44,2021-202217401198        44        0,17401,1,12/2/2022 2:15:09 PM,0,98,2021-2022,23160.04
780205,44,2021-202217401198        44        3,17401,1,12/2/2022 2:15:09 PM,3,98,2021-2022,2050191.48
780202,42,2021-202217401198        42        7,17401,1,12/2/2022 2:15:09 PM,7,98,2021-2022,194532.79
780201,42,2021-202217401198        42        5,17401,1,12/2/2022 2:15:09 PM,5,98,2021-2022,3100193.27
780197,41,2021-202217401198        41        8,17401,1,12/2/2022 2:15:09 PM,8,98,2021-2022,2180.98
780196,41,2021-202217401198        41        7,17401,1,12/2/2022 2:15:09 PM,7,98,2021-2022,4160.16
780195,41,2021-202217401198        41        5,17401,1,12/2/2022 2:15:09 PM,5,98,2021-2022,4571.1
780194,41,2021-202217401198        41        4,17401,1,12/2/2022 2:15:09 PM,4,98,2021-2022,191607.63
780193,41,2021-202217401198        41        3,17401,1,12/2/2022 2:15:09 PM,3,98,2021-2022,601507.84
780191,41,2021-202217401198        41        0,17401,1,12/2/2022 2:15:09 PM,0,98,2021-2022,332.19
780096,64,2021-202217401197        64        7,17401,1,12/2/2022 2:15:09 PM,7,97,2021-2022,968407.47
780095,64,2021-202217401197        64        5,17401,1,12/2/2022 2:15:09 PM,5,97,2021-2022,889874.88
780094,64,2021-202217401197        64        4,17401,1,12/2/2022 2:15:09 PM,4,97,2021-2022,621558.3
780093,64,2021-202217401197        64        3,17401,1,12/2/2022 2:15:09 PM,3,97,2021-2022,1818838.68
780092,64,2021-202217401197        64        1,17401,1,12/2/2022 2:15:09 PM,1,97,2021-2022,-4379.71
780091,64,2021-202217401197        64        0,17401,1,12/2/2022 2:15:09 PM,0,97,2021-2022,153079.8
780089,63,2021-202217401197        63        9,17401,1,12/2/2022 2:15:09 PM,9,97,2021-2022,53315.93
780088,63,2021-202217401197        63        8,17401,1,12/2/2022 2:15:09 PM,8,97,2021-2022,515.8
780087,63,2021-202217401197        63        7,17401,1,12/2/2022 2:15:09 PM,7,97,2021-2022,11711.96
780086,63,2021-202217401197        63        5,17401,1,12/2/2022 2:15:09 PM,5,97,2021-2022,510664.52
780085,63,2021-202217401197        63        4,17401,1,12/2/2022 2:15:09 PM,4,97,2021-2022,2062382.01
780084,63,2021-202217401197        63        3,17401,1,12/2/2022 2:15:09 PM,3,97,2021-2022,5117068.11
780083,63,2021-202217401197        63        0,17401,1,12/2/2022 2:15:09 PM,0,97,2021-2022,7008.2
780079,62,2021-202217401197        62        7,17401,1,12/2/2022 2:15:09 PM,7,97,2021-2022,93194.49
780078,62,2021-202217401197        62        5,17401,1,12/2/2022 2:15:09 PM,5,97,2021-2022,74549.02
780077,62,2021-202217401197        62        4,17401,1,12/2/2022 2:15:09 PM,4,97,2021-2022,325202.88
780076,62,2021-202217401197        62        3,17401,1,12/2/2022 2:15:09 PM,3,97,2021-2022,863057.8
780072,61,2021-202217401197        61        8,17401,1,12/2/2022 2:15:09 PM,8,97,2021-2022,169.12
778867,31,2021-202217401168        31        8,17401,1,12/2/2022 2:15:09 PM,8,68,2021-2022,197.84
778866,31,2021-202217401168        31        7,17401,1,12/2/2022 2:15:09 PM,7,68,2021-2022,678.6
779156,21,2021-202217401174        21        3,17401,1,12/2/2022 2:15:09 PM,3,74,2021-2022,42881.98
779155,21,2021-202217401174        21        2,17401,1,12/2/2022 2:15:09 PM,2,74,2021-2022,180521.23
779445,23,2021-202217401179        23        2,17401,1,12/2/2022 2:15:09 PM,2,79,2021-2022,70513.11
779431,21,2021-202217401179        21        7,17401,1,12/2/2022 2:15:09 PM,7,79,2021-2022,150270.93
779430,21,2021-202217401179        21        5,17401,1,12/2/2022 2:15:09 PM,5,79,2021-2022,33757.33
779429,21,2021-202217401179        21        4,17401,1,12/2/2022 2:15:09 PM,4,79,2021-2022,16760.33
779428,21,2021-202217401179        21        3,17401,1,12/2/2022 2:15:09 PM,3,79,2021-2022,43668.73
779427,21,2021-202217401179        21        2,17401,1,12/2/2022 2:15:09 PM,2,79,2021-2022,5469.04
778901,21,2021-202217401169        21        7,17401,1,12/2/2022 2:15:09 PM,7,69,2021-2022,174329.4
778899,21,2021-202217401169        21        4,17401,1,12/2/2022 2:15:09 PM,4,69,2021-2022,48678.12
778898,21,2021-202217401169        21        3,17401,1,12/2/2022 2:15:09 PM,3,69,2021-2022,87836.55
778897,21,2021-202217401169        21        2,17401,1,12/2/2022 2:15:09 PM,2,69,2021-2022,74470.78
779257,21,2021-202217401176        21        5,17401,1,12/2/2022 2:15:09 PM,5,76,2021-2022,1289.33
779238,34,2021-202217401174        34        4,17401,1,12/2/2022 2:15:09 PM,4,74,2021-2022,103
779237,34,2021-202217401174        34        2,17401,1,12/2/2022 2:15:09 PM,2,74,2021-2022,452
780045,14,2021-202217401197        14        8,17401,1,12/2/2022 2:15:09 PM,8,97,2021-2022,30584.24
780044,14,2021-202217401197        14        7,17401,1,12/2/2022 2:15:09 PM,7,97,2021-2022,729475.72
780043,14,2021-202217401197        14        5,17401,1,12/2/2022 2:15:09 PM,5,97,2021-2022,120865.78
780042,14,2021-202217401197        14        4,17401,1,12/2/2022 2:15:09 PM,4,97,2021-2022,864613.2
780041,14,2021-202217401197        14        3,17401,1,12/2/2022 2:15:09 PM,3,97,2021-2022,2075518.41
780040,14,2021-202217401197        14        2,17401,1,12/2/2022 2:15:09 PM,2,97,2021-2022,592220.39
780039,14,2021-202217401197        14        0,17401,1,12/2/2022 2:15:09 PM,0,97,2021-2022,3989.2
780036,13,2021-202217401197        13        8,17401,1,12/2/2022 2:15:09 PM,8,97,2021-2022,1720.87
780035,13,2021-202217401197        13        7,17401,1,12/2/2022 2:15:09 PM,7,97,2021-2022,115962.73
780034,13,2021-202217401197        13        5,17401,1,12/2/2022 2:15:09 PM,5,97,2021-2022,63946.47
780033,13,2021-202217401197        13        4,17401,1,12/2/2022 2:15:09 PM,4,97,2021-2022,510567.85
780032,13,2021-202217401197        13        3,17401,1,12/2/2022 2:15:09 PM,3,97,2021-2022,1713531.77
780030,13,2021-202217401197        13        0,17401,1,12/2/2022 2:15:09 PM,0,97,2021-2022,5480.93
780027,12,2021-202217401197        12        8,17401,1,12/2/2022 2:15:09 PM,8,97,2021-2022,10088.07
780026,12,2021-202217401197        12        7,17401,1,12/2/2022 2:15:09 PM,7,97,2021-2022,145636.41
780025,12,2021-202217401197        12        5,17401,1,12/2/2022 2:15:09 PM,5,97,2021-2022,15060.3
780024,12,2021-202217401197        12        4,17401,1,12/2/2022 2:15:09 PM,4,97,2021-2022,321241.58
780023,12,2021-202217401197        12        3,17401,1,12/2/2022 2:15:09 PM,3,97,2021-2022,717395.02
780022,12,2021-202217401197        12        2,17401,1,12/2/2022 2:15:09 PM,2,97,2021-2022,598831.73
780021,12,2021-202217401197        12        0,17401,1,12/2/2022 2:15:09 PM,0,97,2021-2022,139.09
778733,34,2021-202217401165        34        7,17401,1,12/2/2022 2:15:09 PM,7,65,2021-2022,750
778706,31,2021-202217401165        31        4,17401,1,12/2/2022 2:15:09 PM,4,65,2021-2022,29867.53
778705,31,2021-202217401165        31        3,17401,1,12/2/2022 2:15:09 PM,3,65,2021-2022,784.35
778704,31,2021-202217401165        31        2,17401,1,12/2/2022 2:15:09 PM,2,65,2021-2022,97935.08
778698,27,2021-202217401165        27        8,17401,1,12/2/2022 2:15:09 PM,8,65,2021-2022,191.08
778697,27,2021-202217401165        27        7,17401,1,12/2/2022 2:15:09 PM,7,65,2021-2022,179303.89
778696,27,2021-202217401165        27        5,17401,1,12/2/2022 2:15:09 PM,5,65,2021-2022,605034.4
778695,27,2021-202217401165        27        4,17401,1,12/2/2022 2:15:09 PM,4,65,2021-2022,2158384.38
778694,27,2021-202217401165        27        3,17401,1,12/2/2022 2:15:09 PM,3,65,2021-2022,2425727.64
778693,27,2021-202217401165        27        2,17401,1,12/2/2022 2:15:09 PM,2,65,2021-2022,2668220.88
778827,21,2021-202217401168        21        8,17401,1,12/2/2022 2:15:09 PM,8,68,2021-2022,3573.72
778826,21,2021-202217401168        21        7,17401,1,12/2/2022 2:15:09 PM,7,68,2021-2022,3273.33
778825,21,2021-202217401168        21        5,17401,1,12/2/2022 2:15:09 PM,5,68,2021-2022,8289.22
778974,31,2021-202217401169        31        5,17401,1,12/2/2022 2:15:09 PM,5,69,2021-2022,1808.09
778973,31,2021-202217401169        31        4,17401,1,12/2/2022 2:15:09 PM,4,69,2021-2022,4773.18
778972,31,2021-202217401169        31        3,17401,1,12/2/2022 2:15:09 PM,3,69,2021-2022,4654.47
779231,33,2021-202217401174        33        5,17401,1,12/2/2022 2:15:09 PM,5,74,2021-2022,16090.49
779215,31,2021-202217401174        31        7,17401,1,12/2/2022 2:15:09 PM,7,74,2021-2022,3702
779214,31,2021-202217401174        31        5,17401,1,12/2/2022 2:15:09 PM,5,74,2021-2022,67.89
779213,31,2021-202217401174        31        4,17401,1,12/2/2022 2:15:09 PM,4,74,2021-2022,7962.73
779211,31,2021-202217401174        31        2,17401,1,12/2/2022 2:15:09 PM,2,74,2021-2022,24969.15
780167,85,2021-202217401197        85        7,17401,1,12/2/2022 2:15:09 PM,7,97,2021-2022,200
780166,85,2021-202217401197        85        1,17401,1,12/2/2022 2:15:09 PM,1,97,2021-2022,-160800
780164,84,2021-202217401197        84        7,17401,1,12/2/2022 2:15:09 PM,7,97,2021-2022,149613.03
780162,83,2021-202217401197        83        7,17401,1,12/2/2022 2:15:09 PM,7,97,2021-2022,11186.97
780157,75,2021-202217401197        75        5,17401,1,12/2/2022 2:15:09 PM,5,97,2021-2022,198918.91
780153,75,2021-202217401197        75        1,17401,1,12/2/2022 2:15:09 PM,1,97,2021-2022,-234681.63
780152,75,2021-202217401197        75        0,17401,1,12/2/2022 2:15:09 PM,0,97,2021-2022,35762.71
778625,31,2021-202217401164        31        8,17401,1,12/2/2022 2:15:09 PM,8,64,2021-2022,7469.6
778624,31,2021-202217401164        31        7,17401,1,12/2/2022 2:15:09 PM,7,64,2021-2022,42659.7
778622,31,2021-202217401164        31        4,17401,1,12/2/2022 2:15:09 PM,4,64,2021-2022,137210.14
778621,31,2021-202217401164        31        3,17401,1,12/2/2022 2:15:09 PM,3,64,2021-2022,81.56
778620,31,2021-202217401164        31        2,17401,1,12/2/2022 2:15:09 PM,2,64,2021-2022,399321.95
778613,27,2021-202217401164        27        7,17401,1,12/2/2022 2:15:09 PM,7,64,2021-2022,1511.12
778612,27,2021-202217401164        27        5,17401,1,12/2/2022 2:15:09 PM,5,64,2021-2022,4745.19
778608,27,2021-202217401164        27        0,17401,1,12/2/2022 2:15:09 PM,0,64,2021-2022,178.07
778731,34,2021-202217401165        34        4,17401,1,12/2/2022 2:15:09 PM,4,65,2021-2022,155912.67
778730,34,2021-202217401165        34        2,17401,1,12/2/2022 2:15:09 PM,2,65,2021-2022,451166.95
778709,31,2021-202217401165        31        8,17401,1,12/2/2022 2:15:09 PM,8,65,2021-2022,26564.24
778708,31,2021-202217401165        31        7,17401,1,12/2/2022 2:15:09 PM,7,65,2021-2022,104956.12
778707,31,2021-202217401165        31        5,17401,1,12/2/2022 2:15:09 PM,5,65,2021-2022,14372.04
777926,34,2021-202217401155        34        2,17401,1,12/2/2022 2:15:09 PM,2,55,2021-2022,796016.62
777920,33,2021-202217401155        33        5,17401,1,12/2/2022 2:15:09 PM,5,55,2021-2022,39501
777911,32,2021-202217401155        32        5,17401,1,12/2/2022 2:15:09 PM,5,55,2021-2022,293069.46
777904,31,2021-202217401155        31        7,17401,1,12/2/2022 2:15:09 PM,7,55,2021-2022,35628.5
777905,31,2021-202217401155        31        8,17401,1,12/2/2022 2:15:09 PM,8,55,2021-2022,9254.36
777903,31,2021-202217401155        31        5,17401,1,12/2/2022 2:15:09 PM,5,55,2021-2022,50275.62
777901,31,2021-202217401155        31        3,17401,1,12/2/2022 2:15:09 PM,3,55,2021-2022,628.51
777902,31,2021-202217401155        31        4,17401,1,12/2/2022 2:15:09 PM,4,55,2021-2022,59533.69
778657,21,2021-202217401165        21        4,17401,1,12/2/2022 2:15:09 PM,4,65,2021-2022,110041.74
778658,21,2021-202217401165        21        5,17401,1,12/2/2022 2:15:09 PM,5,65,2021-2022,547.19
778655,21,2021-202217401165        21        2,17401,1,12/2/2022 2:15:09 PM,2,65,2021-2022,246599.37
778656,21,2021-202217401165        21        3,17401,1,12/2/2022 2:15:09 PM,3,65,2021-2022,112471.02
775777,26,2021-202206098119        26        7,06098,1,12/2/2022 2:15:09 PM,7,19,2021-2022,127643
775775,26,2021-202206098119        26        4,06098,1,12/2/2022 2:15:09 PM,4,19,2021-2022,3825.26
775774,26,2021-202206098119        26        3,06098,1,12/2/2022 2:15:09 PM,3,19,2021-2022,29390.48
776029,24,2021-202206098121        24        7,06098,1,12/2/2022 2:15:09 PM,7,21,2021-2022,107.5
776027,24,2021-202206098121        24        4,06098,1,12/2/2022 2:15:09 PM,4,21,2021-2022,17780.15
776025,24,2021-202206098121        24        2,06098,1,12/2/2022 2:15:09 PM,2,21,2021-2022,45681.39
776076,31,2021-202206098121        31        7,06098,1,12/2/2022 2:15:09 PM,7,21,2021-2022,1341.71
776074,31,2021-202206098121        31        4,06098,1,12/2/2022 2:15:09 PM,4,21,2021-2022,1719.29
776072,31,2021-202206098121        31        2,06098,1,12/2/2022 2:15:09 PM,2,21,2021-2022,7275.91
776092,33,2021-202206098121        33        5,06098,1,12/2/2022 2:15:09 PM,5,21,2021-2022,3562.46
776715,21,2021-202206098131        21        4,06098,1,12/2/2022 2:15:09 PM,4,31,2021-2022,1250.5
776713,21,2021-202206098131        21        2,06098,1,12/2/2022 2:15:09 PM,2,31,2021-2022,5581.38
776780,32,2021-202206098131        32        5,06098,1,12/2/2022 2:15:09 PM,5,31,2021-2022,9302.94
776774,31,2021-202206098131        31        8,06098,1,12/2/2022 2:15:09 PM,8,31,2021-2022,2023.13
776773,31,2021-202206098131        31        7,06098,1,12/2/2022 2:15:09 PM,7,31,2021-2022,1245
776771,31,2021-202206098131        31        4,06098,1,12/2/2022 2:15:09 PM,4,31,2021-2022,476.46
776769,31,2021-202206098131        31        2,06098,1,12/2/2022 2:15:09 PM,2,31,2021-2022,4927
776796,34,2021-202206098131        34        4,06098,1,12/2/2022 2:15:09 PM,4,31,2021-2022,838.71
776795,34,2021-202206098131        34        2,06098,1,12/2/2022 2:15:09 PM,2,31,2021-2022,3403.99
776754,27,2021-202206098131        27        8,06098,1,12/2/2022 2:15:09 PM,8,31,2021-2022,14524.44
776753,27,2021-202206098131        27        7,06098,1,12/2/2022 2:15:09 PM,7,31,2021-2022,12464.67
776752,27,2021-202206098131        27        5,06098,1,12/2/2022 2:15:09 PM,5,31,2021-2022,80926.83
776751,27,2021-202206098131        27        4,06098,1,12/2/2022 2:15:09 PM,4,31,2021-2022,82866.15
776750,27,2021-202206098131        27        3,06098,1,12/2/2022 2:15:09 PM,3,31,2021-2022,10522.61
776749,27,2021-202206098131        27        2,06098,1,12/2/2022 2:15:09 PM,2,31,2021-2022,171309.64
776853,27,2021-202206098134        27        8,06098,1,12/2/2022 2:15:09 PM,8,34,2021-2022,223.59
776850,27,2021-202206098134        27        4,06098,1,12/2/2022 2:15:09 PM,4,34,2021-2022,14502.34
776851,27,2021-202206098134        27        5,06098,1,12/2/2022 2:15:09 PM,5,34,2021-2022,24367.61
776848,27,2021-202206098134        27        2,06098,1,12/2/2022 2:15:09 PM,2,34,2021-2022,41990.39
776895,34,2021-202206098134        34        4,06098,1,12/2/2022 2:15:09 PM,4,34,2021-2022,124.18
776894,34,2021-202206098134        34        2,06098,1,12/2/2022 2:15:09 PM,2,34,2021-2022,534.65
775324,27,2021-202223404114        27        2,23404,1,12/2/2022 2:15:09 PM,2,14,2021-2022,3866
775326,27,2021-202223404114        27        4,23404,1,12/2/2022 2:15:09 PM,4,14,2021-2022,892.59
775346,32,2021-202223404114        32        5,23404,1,12/2/2022 2:15:09 PM,5,14,2021-2022,87068.73
779200,27,2021-202223404174        27        2,23404,1,12/2/2022 2:15:09 PM,2,74,2021-2022,5800
779202,27,2021-202223404174        27        4,23404,1,12/2/2022 2:15:09 PM,4,74,2021-2022,1312.2
779203,27,2021-202223404174        27        5,23404,1,12/2/2022 2:15:09 PM,5,74,2021-2022,822.1
775324,27,2021-202210070114        27        2,10070,1,12/2/2022 2:15:09 PM,2,14,2021-2022,10215.97
775325,27,2021-202210070114        27        3,10070,1,12/2/2022 2:15:09 PM,3,14,2021-2022,1092.65
775326,27,2021-202210070114        27        4,10070,1,12/2/2022 2:15:09 PM,4,14,2021-2022,3633.8
775327,27,2021-202210070114        27        5,10070,1,12/2/2022 2:15:09 PM,5,14,2021-2022,217.09
775328,27,2021-202210070114        27        7,10070,1,12/2/2022 2:15:09 PM,7,14,2021-2022,4050
775189,64,2021-202210070113        64        3,10070,1,12/2/2022 2:15:09 PM,3,13,2021-2022,13608.46
775190,64,2021-202210070113        64        4,10070,1,12/2/2022 2:15:09 PM,4,13,2021-2022,8099.39
775192,64,2021-202210070113        64        7,10070,1,12/2/2022 2:15:09 PM,7,13,2021-2022,134274.39
775180,63,2021-202210070113        63        3,10070,1,12/2/2022 2:15:09 PM,3,13,2021-2022,3136.74
775181,63,2021-202210070113        63        4,10070,1,12/2/2022 2:15:09 PM,4,13,2021-2022,1756.86
775118,42,2021-202210070113        42        5,10070,1,12/2/2022 2:15:09 PM,5,13,2021-2022,616
775122,44,2021-202210070113        44        3,10070,1,12/2/2022 2:15:09 PM,3,13,2021-2022,447.44
775123,44,2021-202210070113        44        4,10070,1,12/2/2022 2:15:09 PM,4,13,2021-2022,105.23
775055,26,2021-202210070113        26        3,10070,1,12/2/2022 2:15:09 PM,3,13,2021-2022,3402.95
775056,26,2021-202210070113        26        4,10070,1,12/2/2022 2:15:09 PM,4,13,2021-2022,1603.1
775057,26,2021-202210070113        26        5,10070,1,12/2/2022 2:15:09 PM,5,13,2021-2022,6726.68
775066,27,2021-202210070113        27        5,10070,1,12/2/2022 2:15:09 PM,5,13,2021-2022,153.28
774866,63,2021-202210070112        63        3,10070,1,12/2/2022 2:15:09 PM,3,12,2021-2022,7536
774867,63,2021-202210070112        63        4,10070,1,12/2/2022 2:15:09 PM,4,12,2021-2022,4724.9
774875,64,2021-202210070112        64        3,10070,1,12/2/2022 2:15:09 PM,3,12,2021-2022,7341.8
774877,64,2021-202210070112        64        5,10070,1,12/2/2022 2:15:09 PM,5,12,2021-2022,1843.98
774876,64,2021-202210070112        64        4,10070,1,12/2/2022 2:15:09 PM,4,12,2021-2022,4681.53
775181,63,2021-202206098113        63        4,06098,1,12/2/2022 2:15:09 PM,4,13,2021-2022,51581.6
775180,63,2021-202206098113        63        3,06098,1,12/2/2022 2:15:09 PM,3,13,2021-2022,113345
775281,21,2021-202206098114        21        4,06098,1,12/2/2022 2:15:09 PM,4,14,2021-2022,2348.14
775279,21,2021-202206098114        21        2,06098,1,12/2/2022 2:15:09 PM,2,14,2021-2022,10000
775329,27,2021-202206098114        27        8,06098,1,12/2/2022 2:15:09 PM,8,14,2021-2022,107.43
775328,27,2021-202206098114        27        7,06098,1,12/2/2022 2:15:09 PM,7,14,2021-2022,13448.6
775327,27,2021-202206098114        27        5,06098,1,12/2/2022 2:15:09 PM,5,14,2021-2022,781.99
775326,27,2021-202206098114        27        4,06098,1,12/2/2022 2:15:09 PM,4,14,2021-2022,698.34
775325,27,2021-202206098114        27        3,06098,1,12/2/2022 2:15:09 PM,3,14,2021-2022,411.18
775324,27,2021-202206098114        27        2,06098,1,12/2/2022 2:15:09 PM,2,14,2021-2022,2336.84
775730,21,2021-202206098119        21        4,06098,1,12/2/2022 2:15:09 PM,4,19,2021-2022,16893.8
775728,21,2021-202206098119        21        2,06098,1,12/2/2022 2:15:09 PM,2,19,2021-2022,47880
775748,23,2021-202206098119        23        4,06098,1,12/2/2022 2:15:09 PM,4,19,2021-2022,12360.36
775747,23,2021-202206098119        23        3,06098,1,12/2/2022 2:15:09 PM,3,19,2021-2022,20759.69
776043,26,2021-202223404121        26        2,23404,1,12/2/2022 2:15:09 PM,2,21,2021-2022,47079.41
776045,26,2021-202223404121        26        4,23404,1,12/2/2022 2:15:09 PM,4,21,2021-2022,18078.09
776046,26,2021-202223404121        26        5,23404,1,12/2/2022 2:15:09 PM,5,21,2021-2022,1260.32
776047,26,2021-202223404121        26        7,23404,1,12/2/2022 2:15:09 PM,7,21,2021-2022,80902.63
776053,27,2021-202223404121        27        3,23404,1,12/2/2022 2:15:09 PM,3,21,2021-2022,69019.78
776052,27,2021-202223404121        27        2,23404,1,12/2/2022 2:15:09 PM,2,21,2021-2022,161226.5
776054,27,2021-202223404121        27        4,23404,1,12/2/2022 2:15:09 PM,4,21,2021-2022,131190.79
776055,27,2021-202223404121        27        5,23404,1,12/2/2022 2:15:09 PM,5,21,2021-2022,2072.87
776056,27,2021-202223404121        27        7,23404,1,12/2/2022 2:15:09 PM,7,21,2021-2022,32448
775998,21,2021-202223404121        21        2,23404,1,12/2/2022 2:15:09 PM,2,21,2021-2022,104854.99
775999,21,2021-202223404121        21        3,23404,1,12/2/2022 2:15:09 PM,3,21,2021-2022,4994.83
776001,21,2021-202223404121        21        5,23404,1,12/2/2022 2:15:09 PM,5,21,2021-2022,3361.28
776000,21,2021-202223404121        21        4,23404,1,12/2/2022 2:15:09 PM,4,21,2021-2022,35636.38
776002,21,2021-202223404121        21        7,23404,1,12/2/2022 2:15:09 PM,7,21,2021-2022,2056.6
776003,21,2021-202223404121        21        8,23404,1,12/2/2022 2:15:09 PM,8,21,2021-2022,682.05
779501,31,2021-202223404179        31        2,23404,1,12/2/2022 2:15:09 PM,2,79,2021-2022,9799.44
779503,31,2021-202223404179        31        4,23404,1,12/2/2022 2:15:09 PM,4,79,2021-2022,2255.08
779480,27,2021-202223404179        27        0,23404,1,12/2/2022 2:15:09 PM,0,79,2021-2022,2396.4
779481,27,2021-202223404179        27        2,23404,1,12/2/2022 2:15:09 PM,2,79,2021-2022,1264
779482,27,2021-202223404179        27        3,23404,1,12/2/2022 2:15:09 PM,3,79,2021-2022,714.28
779483,27,2021-202223404179        27        4,23404,1,12/2/2022 2:15:09 PM,4,79,2021-2022,441.94
779484,27,2021-202223404179        27        5,23404,1,12/2/2022 2:15:09 PM,5,79,2021-2022,3661.49
779485,27,2021-202223404179        27        7,23404,1,12/2/2022 2:15:09 PM,7,79,2021-2022,49819.49
779486,27,2021-202223404179        27        8,23404,1,12/2/2022 2:15:09 PM,8,79,2021-2022,340.47
776047,26,2021-202210070121        26        7,10070,1,12/2/2022 2:15:09 PM,7,21,2021-2022,30419.73
776051,27,2021-202210070121        27        0,10070,1,12/2/2022 2:15:09 PM,0,21,2021-2022,109.41
776052,27,2021-202210070121        27        2,10070,1,12/2/2022 2:15:09 PM,2,21,2021-2022,87682.48
776053,27,2021-202210070121        27        3,10070,1,12/2/2022 2:15:09 PM,3,21,2021-2022,135548.15
776055,27,2021-202210070121        27        5,10070,1,12/2/2022 2:15:09 PM,5,21,2021-2022,2968.8
776054,27,2021-202210070121        27        4,10070,1,12/2/2022 2:15:09 PM,4,21,2021-2022,84294.16
776056,27,2021-202210070121        27        7,10070,1,12/2/2022 2:15:09 PM,7,21,2021-2022,24462.74
774741,26,2021-202210070112        26        3,10070,1,12/2/2022 2:15:09 PM,3,12,2021-2022,4343.55
