﻿Accounting Item Id,Actuals Trans Vehicle Revenues Id,County District Code,Fund Code,Last Updated,Revenue Code,School Year Code,Sub Fund Code,Amount
603916,2020-20213140199000,31401,9,12/9/2021 2:36:34 PM,9000,2020-2021,,1500
603902,2020-20213140194499,31401,9,12/9/2021 2:36:34 PM,4499,2020-2021,,504380.1
603899,2020-20213140194000,31401,9,12/9/2021 2:36:34 PM,4000,2020-2021,,609380.1
603901,2020-20213140194300,31401,9,12/9/2021 2:36:34 PM,4300,2020-2021,,105000
603890,2020-20213140192300,31401,9,12/9/2021 2:36:34 PM,2300,2020-2021,,620.73
603888,2020-20213140192000,31401,9,12/9/2021 2:36:34 PM,2000,2020-2021,,620.73
603899,2020-20211105494000,11054,9,12/9/2021 2:36:34 PM,4000,2020-2021,,21330.67
603902,2020-20211105494499,11054,9,12/9/2021 2:36:34 PM,4499,2020-2021,,21330.67
603888,2020-20211105492000,11054,9,12/9/2021 2:36:34 PM,2000,2020-2021,,59.9
603890,2020-20211105492300,11054,9,12/9/2021 2:36:34 PM,2300,2020-2021,,59.9
603899,2020-20210703594000,07035,9,12/9/2021 2:36:34 PM,4000,2020-2021,,16777.06
603902,2020-20210703594499,07035,9,12/9/2021 2:36:34 PM,4499,2020-2021,,16777.06
603888,2020-20210703592000,07035,9,12/9/2021 2:36:34 PM,2000,2020-2021,,4000
603889,2020-20210703592200,07035,9,12/9/2021 2:36:34 PM,2200,2020-2021,,4000
603902,2020-20212700194499,27001,9,12/9/2021 2:36:34 PM,4499,2020-2021,,6613.5
603899,2020-20212700194000,27001,9,12/9/2021 2:36:34 PM,4000,2020-2021,,6613.5
603890,2020-20212700192300,27001,9,12/9/2021 2:36:34 PM,2300,2020-2021,,148.24
603888,2020-20212700192000,27001,9,12/9/2021 2:36:34 PM,2000,2020-2021,,148.24
603899,2020-20213830494000,38304,9,12/9/2021 2:36:34 PM,4000,2020-2021,,13342.29
603902,2020-20213830494499,38304,9,12/9/2021 2:36:34 PM,4499,2020-2021,,13342.29
603888,2020-20213830492000,38304,9,12/9/2021 2:36:34 PM,2000,2020-2021,,23.36
603890,2020-20213830492300,38304,9,12/9/2021 2:36:34 PM,2300,2020-2021,,23.36
603899,2020-20213030394000,30303,9,12/9/2021 2:36:34 PM,4000,2020-2021,,73635.04
603902,2020-20213030394499,30303,9,12/9/2021 2:36:34 PM,4499,2020-2021,,73635.04
603888,2020-20213030392000,30303,9,12/9/2021 2:36:34 PM,2000,2020-2021,,56.04
603890,2020-20213030392300,30303,9,12/9/2021 2:36:34 PM,2300,2020-2021,,56.04
603899,2020-20213131194000,31311,9,12/9/2021 2:36:34 PM,4000,2020-2021,,131844.5
603902,2020-20213131194499,31311,9,12/9/2021 2:36:34 PM,4499,2020-2021,,131844.5
603888,2020-20213131192000,31311,9,12/9/2021 2:36:34 PM,2000,2020-2021,,99.85
603890,2020-20213131192300,31311,9,12/9/2021 2:36:34 PM,2300,2020-2021,,99.85
603899,2020-20213320294000,33202,9,12/9/2021 2:36:34 PM,4000,2020-2021,,13879.99
603902,2020-20213320294499,33202,9,12/9/2021 2:36:34 PM,4499,2020-2021,,13879.99
603888,2020-20213320292000,33202,9,12/9/2021 2:36:34 PM,2000,2020-2021,,43.89
603890,2020-20213320292300,33202,9,12/9/2021 2:36:34 PM,2300,2020-2021,,43.89
603918,2020-20212732099300,27320,9,12/9/2021 2:36:34 PM,9300,2020-2021,,3475.44
603919,2020-20212732099400,27320,9,12/9/2021 2:36:34 PM,9400,2020-2021,,147780.91
603916,2020-20212732099000,27320,9,12/9/2021 2:36:34 PM,9000,2020-2021,,151256.35
603899,2020-20212732094000,27320,9,12/9/2021 2:36:34 PM,4000,2020-2021,,282090.47
603902,2020-20212732094499,27320,9,12/9/2021 2:36:34 PM,4499,2020-2021,,282090.47
603888,2020-20212732092000,27320,9,12/9/2021 2:36:34 PM,2000,2020-2021,,352.35
603890,2020-20212732092300,27320,9,12/9/2021 2:36:34 PM,2300,2020-2021,,352.35
603902,2020-20213920194499,39201,9,12/9/2021 2:36:34 PM,4499,2020-2021,,379818.32
603899,2020-20213920194000,39201,9,12/9/2021 2:36:34 PM,4000,2020-2021,,379818.32
603890,2020-20213920192300,39201,9,12/9/2021 2:36:34 PM,2300,2020-2021,,1631.67
603888,2020-20213920192000,39201,9,12/9/2021 2:36:34 PM,2000,2020-2021,,1631.67
603918,2020-20212701099300,27010,9,12/9/2021 2:36:34 PM,9300,2020-2021,,23250
603916,2020-20212701099000,27010,9,12/9/2021 2:36:34 PM,9000,2020-2021,,23250
603899,2020-20212701094000,27010,9,12/9/2021 2:36:34 PM,4000,2020-2021,,575472.2
603902,2020-20212701094499,27010,9,12/9/2021 2:36:34 PM,4499,2020-2021,,575472.2
603888,2020-20212701092000,27010,9,12/9/2021 2:36:34 PM,2000,2020-2021,,3200.04
603890,2020-20212701092300,27010,9,12/9/2021 2:36:34 PM,2300,2020-2021,,3200.04
603902,2020-20211407794499,14077,9,12/9/2021 2:36:34 PM,4499,2020-2021,,13092.17
603899,2020-20211407794000,14077,9,12/9/2021 2:36:34 PM,4000,2020-2021,,13092.17
603890,2020-20211407792300,14077,9,12/9/2021 2:36:34 PM,2300,2020-2021,,134.27
603888,2020-20211407792000,14077,9,12/9/2021 2:36:34 PM,2000,2020-2021,,134.27
603888,2020-20210305292000,03052,9,12/9/2021 2:36:34 PM,2000,2020-2021,,1769.62
603890,2020-20210305292300,03052,9,12/9/2021 2:36:34 PM,2300,2020-2021,,1769.62
603899,2020-20211940394000,19403,9,12/9/2021 2:36:34 PM,4000,2020-2021,,43465.77
603902,2020-20211940394499,19403,9,12/9/2021 2:36:34 PM,4499,2020-2021,,43465.77
603888,2020-20211940392000,19403,9,12/9/2021 2:36:34 PM,2000,2020-2021,,366.93
603890,2020-20211940392300,19403,9,12/9/2021 2:36:34 PM,2300,2020-2021,,366.93
603902,2020-20212040294499,20402,9,12/9/2021 2:36:34 PM,4499,2020-2021,,25716.7
603899,2020-20212040294000,20402,9,12/9/2021 2:36:34 PM,4000,2020-2021,,25716.7
603890,2020-20212040292300,20402,9,12/9/2021 2:36:34 PM,2300,2020-2021,,127.84
603888,2020-20212040292000,20402,9,12/9/2021 2:36:34 PM,2000,2020-2021,,127.84
603902,2020-20212931194499,29311,9,12/9/2021 2:36:34 PM,4499,2020-2021,,46077.77
603899,2020-20212931194000,29311,9,12/9/2021 2:36:34 PM,4000,2020-2021,,46077.77
603890,2020-20212931192300,29311,9,12/9/2021 2:36:34 PM,2300,2020-2021,,63.64
603888,2020-20212931192000,29311,9,12/9/2021 2:36:34 PM,2000,2020-2021,,4063.64
603889,2020-20212931192200,29311,9,12/9/2021 2:36:34 PM,2200,2020-2021,,4000
603902,2020-20213812694499,38126,9,12/9/2021 2:36:34 PM,4499,2020-2021,,43504.21
603899,2020-20213812694000,38126,9,12/9/2021 2:36:34 PM,4000,2020-2021,,43504.21
603890,2020-20213812692300,38126,9,12/9/2021 2:36:34 PM,2300,2020-2021,,183.45
603888,2020-20213812692000,38126,9,12/9/2021 2:36:34 PM,2000,2020-2021,,183.45
603899,2020-20210412994000,04129,9,12/9/2021 2:36:34 PM,4000,2020-2021,,112062.74
603902,2020-20210412994499,04129,9,12/9/2021 2:36:34 PM,4499,2020-2021,,112062.74
603888,2020-20210412992000,04129,9,12/9/2021 2:36:34 PM,2000,2020-2021,,337.89
603890,2020-20210412992300,04129,9,12/9/2021 2:36:34 PM,2300,2020-2021,,337.89
603899,2020-20213100494000,31004,9,12/9/2021 2:36:34 PM,4000,2020-2021,,421221
603902,2020-20213100494499,31004,9,12/9/2021 2:36:34 PM,4499,2020-2021,,421221
603888,2020-20213100492000,31004,9,12/9/2021 2:36:34 PM,2000,2020-2021,,999.83
603890,2020-20213100492300,31004,9,12/9/2021 2:36:34 PM,2300,2020-2021,,999.83
603918,2020-20211741499300,17414,9,12/9/2021 2:36:34 PM,9300,2020-2021,,3234.08
603916,2020-20211741499000,17414,9,12/9/2021 2:36:34 PM,9000,2020-2021,,3234.08
603902,2020-20211741494499,17414,9,12/9/2021 2:36:34 PM,4499,2020-2021,,771744.11
603899,2020-20211741494000,17414,9,12/9/2021 2:36:34 PM,4000,2020-2021,,771744.11
603890,2020-20211741492300,17414,9,12/9/2021 2:36:34 PM,2300,2020-2021,,23824.61
603888,2020-20211741492000,17414,9,12/9/2021 2:36:34 PM,2000,2020-2021,,23824.61
603899,2020-20213130694000,31306,9,12/9/2021 2:36:34 PM,4000,2020-2021,,519240.04
603901,2020-20213130694300,31306,9,12/9/2021 2:36:34 PM,4300,2020-2021,,335000
603902,2020-20213130694499,31306,9,12/9/2021 2:36:34 PM,4499,2020-2021,,184240.04
603888,2020-20213130692000,31306,9,12/9/2021 2:36:34 PM,2000,2020-2021,,0.41
603890,2020-20213130692300,31306,9,12/9/2021 2:36:34 PM,2300,2020-2021,,0.41
603899,2020-20213826494000,38264,9,12/9/2021 2:36:34 PM,4000,2020-2021,,37641.7
603902,2020-20213826494499,38264,9,12/9/2021 2:36:34 PM,4499,2020-2021,,37641.7
603888,2020-20213826492000,38264,9,12/9/2021 2:36:34 PM,2000,2020-2021,,69.64
603890,2020-20213826492300,38264,9,12/9/2021 2:36:34 PM,2300,2020-2021,,69.64
603899,2020-20213236294000,32362,9,12/9/2021 2:36:34 PM,4000,2020-2021,,117290.88
603902,2020-20213236294499,32362,9,12/9/2021 2:36:34 PM,4499,2020-2021,,117290.88
603896,2020-20213236292900,32362,9,12/9/2021 2:36:34 PM,2900,2020-2021,,5000
603888,2020-20213236292000,32362,9,12/9/2021 2:36:34 PM,2000,2020-2021,,5454.3
603890,2020-20213236292300,32362,9,12/9/2021 2:36:34 PM,2300,2020-2021,,454.3
603918,2020-20210115899300,01158,9,12/9/2021 2:36:34 PM,9300,2020-2021,,1910.25
603916,2020-20210115899000,01158,9,12/9/2021 2:36:34 PM,9000,2020-2021,,1910.25
603899,2020-20210115894000,01158,9,12/9/2021 2:36:34 PM,4000,2020-2021,,137416.54
603902,2020-20210115894499,01158,9,12/9/2021 2:36:34 PM,4499,2020-2021,,137416.54
603888,2020-20210115892000,01158,9,12/9/2021 2:36:34 PM,2000,2020-2021,,22.92
603890,2020-20210115892300,01158,9,12/9/2021 2:36:34 PM,2300,2020-2021,,22.92
603918,2020-20210812299300,08122,9,12/9/2021 2:36:34 PM,9300,2020-2021,,9996.35
603916,2020-20210812299000,08122,9,12/9/2021 2:36:34 PM,9000,2020-2021,,9996.35
603899,2020-20210812294000,08122,9,12/9/2021 2:36:34 PM,4000,2020-2021,,356984.75
603902,2020-20210812294499,08122,9,12/9/2021 2:36:34 PM,4499,2020-2021,,356984.75
603888,2020-20210812292000,08122,9,12/9/2021 2:36:34 PM,2000,2020-2021,,555.26
603890,2020-20210812292300,08122,9,12/9/2021 2:36:34 PM,2300,2020-2021,,555.26
603899,2020-20213318394000,33183,9,12/9/2021 2:36:34 PM,4000,2020-2021,,28186.06
603902,2020-20213318394499,33183,9,12/9/2021 2:36:34 PM,4499,2020-2021,,28186.06
603888,2020-20213318392000,33183,9,12/9/2021 2:36:34 PM,2000,2020-2021,,140.8
603890,2020-20213318392300,33183,9,12/9/2021 2:36:34 PM,2300,2020-2021,,140.8
603899,2020-20212814494000,28144,9,12/9/2021 2:36:34 PM,4000,2020-2021,,51930.37
603902,2020-20212814494499,28144,9,12/9/2021 2:36:34 PM,4499,2020-2021,,51930.37
603888,2020-20212814492000,28144,9,12/9/2021 2:36:34 PM,2000,2020-2021,,195.29
603890,2020-20212814492300,28144,9,12/9/2021 2:36:34 PM,2300,2020-2021,,195.29
603899,2020-20212040694000,20406,9,12/9/2021 2:36:34 PM,4000,2020-2021,,40806.37
603902,2020-20212040694499,20406,9,12/9/2021 2:36:34 PM,4499,2020-2021,,40806.37
603888,2020-20212040692000,20406,9,12/9/2021 2:36:34 PM,2000,2020-2021,,32.71
603890,2020-20212040692300,20406,9,12/9/2021 2:36:34 PM,2300,2020-2021,,32.71
603918,2020-20213750499300,37504,9,12/9/2021 2:36:34 PM,9300,2020-2021,,2500
603916,2020-20213750499000,37504,9,12/9/2021 2:36:34 PM,9000,2020-2021,,2500
603899,2020-20213750494000,37504,9,12/9/2021 2:36:34 PM,4000,2020-2021,,214397.09
603902,2020-20213750494499,37504,9,12/9/2021 2:36:34 PM,4499,2020-2021,,214397.09
603888,2020-20213750492000,37504,9,12/9/2021 2:36:34 PM,2000,2020-2021,,2720.34
603890,2020-20213750492300,37504,9,12/9/2021 2:36:34 PM,2300,2020-2021,,2720.34
603918,2020-20211740999300,17409,9,12/9/2021 2:36:34 PM,9300,2020-2021,,20306.68
603916,2020-20211740999000,17409,9,12/9/2021 2:36:34 PM,9000,2020-2021,,20306.68
603899,2020-20211740994000,17409,9,12/9/2021 2:36:34 PM,4000,2020-2021,,579167.14
603902,2020-20211740994499,17409,9,12/9/2021 2:36:34 PM,4499,2020-2021,,579167.14
603888,2020-20211740992000,17409,9,12/9/2021 2:36:34 PM,2000,2020-2021,,2627.52
603890,2020-20211740992300,17409,9,12/9/2021 2:36:34 PM,2300,2020-2021,,2627.52
603899,2020-20213826594000,38265,9,12/9/2021 2:36:34 PM,4000,2020-2021,,45014.86
603902,2020-20213826594499,38265,9,12/9/2021 2:36:34 PM,4499,2020-2021,,45014.86
603888,2020-20213826592000,38265,9,12/9/2021 2:36:34 PM,2000,2020-2021,,30.02
603890,2020-20213826592300,38265,9,12/9/2021 2:36:34 PM,2300,2020-2021,,30.02
603888,2020-20213440292000,34402,9,12/9/2021 2:36:34 PM,2000,2020-2021,,15.66
603890,2020-20213440292300,34402,9,12/9/2021 2:36:34 PM,2300,2020-2021,,15.66
603899,2020-20211940094000,19400,9,12/9/2021 2:36:34 PM,4000,2020-2021,,22685.87
603902,2020-20211940094499,19400,9,12/9/2021 2:36:34 PM,4499,2020-2021,,22685.87
603888,2020-20211940092000,19400,9,12/9/2021 2:36:34 PM,2000,2020-2021,,300.07
603889,2020-20211940092200,19400,9,12/9/2021 2:36:34 PM,2200,2020-2021,,20.78
603890,2020-20211940092300,19400,9,12/9/2021 2:36:34 PM,2300,2020-2021,,279.29
603899,2020-20212123794000,21237,9,12/9/2021 2:36:34 PM,4000,2020-2021,,73120.58
603902,2020-20212123794499,21237,9,12/9/2021 2:36:34 PM,4499,2020-2021,,73120.58
603896,2020-20212123792900,21237,9,12/9/2021 2:36:34 PM,2900,2020-2021,,35000
603888,2020-20212123792000,21237,9,12/9/2021 2:36:34 PM,2000,2020-2021,,35169.25
603890,2020-20212123792300,21237,9,12/9/2021 2:36:34 PM,2300,2020-2021,,169.25
603918,2020-20212440499300,24404,9,12/9/2021 2:36:34 PM,9300,2020-2021,,9150
603916,2020-20212440499000,24404,9,12/9/2021 2:36:34 PM,9000,2020-2021,,9150
603899,2020-20212440494000,24404,9,12/9/2021 2:36:34 PM,4000,2020-2021,,180371.37
603902,2020-20212440494499,24404,9,12/9/2021 2:36:34 PM,4499,2020-2021,,180371.37
603888,2020-20212440492000,24404,9,12/9/2021 2:36:34 PM,2000,2020-2021,,76.77
603890,2020-20212440492300,24404,9,12/9/2021 2:36:34 PM,2300,2020-2021,,76.77
603902,2020-20213920294499,39202,9,12/9/2021 2:36:34 PM,4499,2020-2021,,154872.91
603899,2020-20213920294000,39202,9,12/9/2021 2:36:34 PM,4000,2020-2021,,154872.91
603890,2020-20213920292300,39202,9,12/9/2021 2:36:34 PM,2300,2020-2021,,1603.87
603888,2020-20213920292000,39202,9,12/9/2021 2:36:34 PM,2000,2020-2021,,1603.87
603902,2020-20213630094499,36300,9,12/9/2021 2:36:34 PM,4499,2020-2021,,40208.87
603899,2020-20213630094000,36300,9,12/9/2021 2:36:34 PM,4000,2020-2021,,40208.87
603890,2020-20213630092300,36300,9,12/9/2021 2:36:34 PM,2300,2020-2021,,560.81
603888,2020-20213630092000,36300,9,12/9/2021 2:36:34 PM,2000,2020-2021,,560.81
603922,2020-20210813099901,08130,9,12/9/2021 2:36:34 PM,9901,2020-2021,,12000
603916,2020-20210813099000,08130,9,12/9/2021 2:36:34 PM,9000,2020-2021,,12000
603899,2020-20210813094000,08130,9,12/9/2021 2:36:34 PM,4000,2020-2021,,79725.88
603902,2020-20210813094499,08130,9,12/9/2021 2:36:34 PM,4499,2020-2021,,79725.88
603888,2020-20210813092000,08130,9,12/9/2021 2:36:34 PM,2000,2020-2021,,193.2
603890,2020-20210813092300,08130,9,12/9/2021 2:36:34 PM,2300,2020-2021,,193.2
603922,2020-20212040099901,20400,9,12/9/2021 2:36:34 PM,9901,2020-2021,,500
603916,2020-20212040099000,20400,9,12/9/2021 2:36:34 PM,9000,2020-2021,,500
603899,2020-20212040094000,20400,9,12/9/2021 2:36:34 PM,4000,2020-2021,,15462.45
603902,2020-20212040094499,20400,9,12/9/2021 2:36:34 PM,4499,2020-2021,,15462.45
603888,2020-20212040092000,20400,9,12/9/2021 2:36:34 PM,2000,2020-2021,,8.06
603890,2020-20212040092300,20400,9,12/9/2021 2:36:34 PM,2300,2020-2021,,8.06
603902,2020-20213403394499,34033,9,12/9/2021 2:36:34 PM,4499,2020-2021,,533666.55
603899,2020-20213403394000,34033,9,12/9/2021 2:36:34 PM,4000,2020-2021,,533666.55
603890,2020-20213403392300,34033,9,12/9/2021 2:36:34 PM,2300,2020-2021,,2053.99
603888,2020-20213403392000,34033,9,12/9/2021 2:36:34 PM,2000,2020-2021,,2053.99
603902,2020-20213900294499,39002,9,12/9/2021 2:36:34 PM,4499,2020-2021,,7878.72
603899,2020-20213900294000,39002,9,12/9/2021 2:36:34 PM,4000,2020-2021,,7878.72
603890,2020-20213900292300,39002,9,12/9/2021 2:36:34 PM,2300,2020-2021,,1214.42
603888,2020-20213900292000,39002,9,12/9/2021 2:36:34 PM,2000,2020-2021,,1214.42
603899,2020-20212708394000,27083,9,12/9/2021 2:36:34 PM,4000,2020-2021,,551159.62
603900,2020-20212708394100,27083,9,12/9/2021 2:36:34 PM,4100,2020-2021,,300000
603902,2020-20212708394499,27083,9,12/9/2021 2:36:34 PM,4499,2020-2021,,251159.62
603888,2020-20212708392000,27083,9,12/9/2021 2:36:34 PM,2000,2020-2021,,1206.43
603889,2020-20212708392200,27083,9,12/9/2021 2:36:34 PM,2200,2020-2021,,761.32
603890,2020-20212708392300,27083,9,12/9/2021 2:36:34 PM,2300,2020-2021,,445.11
603899,2020-20213307094000,33070,9,12/9/2021 2:36:34 PM,4000,2020-2021,,56095.34
603902,2020-20213307094499,33070,9,12/9/2021 2:36:34 PM,4499,2020-2021,,56095.34
603888,2020-20213307092000,33070,9,12/9/2021 2:36:34 PM,2000,2020-2021,,108.93
603890,2020-20213307092300,33070,9,12/9/2021 2:36:34 PM,2300,2020-2021,,108.93
603899,2020-20210603794000,06037,9,12/9/2021 2:36:34 PM,4000,2020-2021,,2136943.61
603900,2020-20210603794100,06037,9,12/9/2021 2:36:34 PM,4100,2020-2021,,900000
603902,2020-20210603794499,06037,9,12/9/2021 2:36:34 PM,4499,2020-2021,,1236943.61
603888,2020-20210603792000,06037,9,12/9/2021 2:36:34 PM,2000,2020-2021,,47142.99
603890,2020-20210603792300,06037,9,12/9/2021 2:36:34 PM,2300,2020-2021,,47142.99
603918,2020-20211740299300,17402,9,12/9/2021 2:36:34 PM,9300,2020-2021,,2500
603916,2020-20211740299000,17402,9,12/9/2021 2:36:34 PM,9000,2020-2021,,2500
603899,2020-20211740294000,17402,9,12/9/2021 2:36:34 PM,4000,2020-2021,,25504.39
603902,2020-20211740294499,17402,9,12/9/2021 2:36:34 PM,4499,2020-2021,,25504.39
603888,2020-20211740292000,17402,9,12/9/2021 2:36:34 PM,2000,2020-2021,,465.53
603890,2020-20211740292300,17402,9,12/9/2021 2:36:34 PM,2300,2020-2021,,465.53
603899,2020-20213520094000,35200,9,12/9/2021 2:36:34 PM,4000,2020-2021,,44783.25
603902,2020-20213520094499,35200,9,12/9/2021 2:36:34 PM,4499,2020-2021,,44783.25
603895,2020-20213520092800,35200,9,12/9/2021 2:36:34 PM,2800,2020-2021,,2228
603888,2020-20213520092000,35200,9,12/9/2021 2:36:34 PM,2000,2020-2021,,2272.6
603890,2020-20213520092300,35200,9,12/9/2021 2:36:34 PM,2300,2020-2021,,44.6
603899,2020-20211307394000,13073,9,12/9/2021 2:36:34 PM,4000,2020-2021,,114519
603902,2020-20211307394499,13073,9,12/9/2021 2:36:34 PM,4499,2020-2021,,114519
704103,2021-20221406892000,14068,9,12/2/2022 2:15:49 PM,2000,2021-2022,,201.12
704105,2021-20221406892300,14068,9,12/2/2022 2:15:49 PM,2300,2021-2022,,201.12
704114,2021-20223830894000,38308,9,12/2/2022 2:15:49 PM,4000,2021-2022,,56621.94
704117,2021-20223830894499,38308,9,12/2/2022 2:15:49 PM,4499,2021-2022,,56621.94
704103,2021-20223830892000,38308,9,12/2/2022 2:15:49 PM,2000,2021-2022,,1012.99
704104,2021-20223830892200,38308,9,12/2/2022 2:15:49 PM,2200,2021-2022,,336.59
704105,2021-20223830892300,38308,9,12/2/2022 2:15:49 PM,2300,2021-2022,,676.4
704114,2021-20220412794000,04127,9,12/2/2022 2:15:49 PM,4000,2021-2022,,45330.64
704117,2021-20220412794499,04127,9,12/2/2022 2:15:49 PM,4499,2021-2022,,45330.64
704103,2021-20220412792000,04127,9,12/2/2022 2:15:49 PM,2000,2021-2022,,266.13
704105,2021-20220412792300,04127,9,12/2/2022 2:15:49 PM,2300,2021-2022,,266.13
704114,2021-20221721694000,17216,9,12/2/2022 2:15:49 PM,4000,2021-2022,,487088.1
704117,2021-20221721694499,17216,9,12/2/2022 2:15:49 PM,4499,2021-2022,,487088.1
704103,2021-20221721692000,17216,9,12/2/2022 2:15:49 PM,2000,2021-2022,,3512.38
704105,2021-20221721692300,17216,9,12/2/2022 2:15:49 PM,2300,2021-2022,,3512.38
704114,2021-20221316594000,13165,9,12/2/2022 2:15:49 PM,4000,2021-2022,,205612.46
704133,2021-20222700399300,27003,9,12/2/2022 2:15:49 PM,9300,2021-2022,,11437.36
704131,2021-20222700399000,27003,9,12/2/2022 2:15:49 PM,9000,2021-2022,,11437.36
704114,2021-20222700394000,27003,9,12/2/2022 2:15:49 PM,4000,2021-2022,,1433595.94
704117,2021-20222700394499,27003,9,12/2/2022 2:15:49 PM,4499,2021-2022,,1433595.94
704103,2021-20222700392000,27003,9,12/2/2022 2:15:49 PM,2000,2021-2022,,16862.8
704105,2021-20222700392300,27003,9,12/2/2022 2:15:49 PM,2300,2021-2022,,16862.8
704114,2021-20221602094000,16020,9,12/2/2022 2:15:49 PM,4000,2021-2022,,9430.17
704117,2021-20221602094499,16020,9,12/2/2022 2:15:49 PM,4499,2021-2022,,9430.17
704103,2021-20221602092000,16020,9,12/2/2022 2:15:49 PM,2000,2021-2022,,469.01
704105,2021-20221602092300,16020,9,12/2/2022 2:15:49 PM,2300,2021-2022,,469.01
704114,2021-20221604894000,16048,9,12/2/2022 2:15:49 PM,4000,2021-2022,,33594.55
704117,2021-20221604894499,16048,9,12/2/2022 2:15:49 PM,4499,2021-2022,,33594.55
704103,2021-20221604892000,16048,9,12/2/2022 2:15:49 PM,2000,2021-2022,,497.72
704105,2021-20221604892300,16048,9,12/2/2022 2:15:49 PM,2300,2021-2022,,497.72
704133,2021-20220540299300,05402,9,12/2/2022 2:15:49 PM,9300,2021-2022,,2100
704131,2021-20220540299000,05402,9,12/2/2022 2:15:49 PM,9000,2021-2022,,2100
704114,2021-20220540294000,05402,9,12/2/2022 2:15:49 PM,4000,2021-2022,,70972.36
704117,2021-20220540294499,05402,9,12/2/2022 2:15:49 PM,4499,2021-2022,,70972.36
704103,2021-20220540292000,05402,9,12/2/2022 2:15:49 PM,2000,2021-2022,,621.56
704105,2021-20220540292300,05402,9,12/2/2022 2:15:49 PM,2300,2021-2022,,621.56
704133,2021-20221409799300,14097,9,12/2/2022 2:15:49 PM,9300,2021-2022,,2150
704131,2021-20221409799000,14097,9,12/2/2022 2:15:49 PM,9000,2021-2022,,2150
704114,2021-20221409794000,14097,9,12/2/2022 2:15:49 PM,4000,2021-2022,,42167.93
704117,2021-20221409794499,14097,9,12/2/2022 2:15:49 PM,4499,2021-2022,,42167.93
704103,2021-20221409792000,14097,9,12/2/2022 2:15:49 PM,2000,2021-2022,,40.45
704105,2021-20221409792300,14097,9,12/2/2022 2:15:49 PM,2300,2021-2022,,40.45
704133,2021-20221314499300,13144,9,12/2/2022 2:15:49 PM,9300,2021-2022,,11675
704136,2021-20221314499900,13144,9,12/2/2022 2:15:49 PM,9900,2021-2022,,300000
704131,2021-20221314499000,13144,9,12/2/2022 2:15:49 PM,9000,2021-2022,,311675
704114,2021-20221314494000,13144,9,12/2/2022 2:15:49 PM,4000,2021-2022,,183780.56
704117,2021-20221314494499,13144,9,12/2/2022 2:15:49 PM,4499,2021-2022,,183780.56
704103,2021-20221314492000,13144,9,12/2/2022 2:15:49 PM,2000,2021-2022,,2065.82
704105,2021-20221314492300,13144,9,12/2/2022 2:15:49 PM,2300,2021-2022,,2065.82
704114,2021-20223430794000,34307,9,12/2/2022 2:15:49 PM,4000,2021-2022,,41150.45
704117,2021-20223430794499,34307,9,12/2/2022 2:15:49 PM,4499,2021-2022,,41150.45
704103,2021-20223430792000,34307,9,12/2/2022 2:15:49 PM,2000,2021-2022,,304.05
704105,2021-20223430792300,34307,9,12/2/2022 2:15:49 PM,2300,2021-2022,,304.05
704114,2021-20222511694000,25116,9,12/2/2022 2:15:49 PM,4000,2021-2022,,94503.48
704117,2021-20222511694499,25116,9,12/2/2022 2:15:49 PM,4499,2021-2022,,94503.48
704103,2021-20222511692000,25116,9,12/2/2022 2:15:49 PM,2000,2021-2022,,313.62
704105,2021-20222511692300,25116,9,12/2/2022 2:15:49 PM,2300,2021-2022,,313.62
704114,2021-20222200994000,22009,9,12/2/2022 2:15:49 PM,4000,2021-2022,,113713.58
704117,2021-20222200994499,22009,9,12/2/2022 2:15:49 PM,4499,2021-2022,,113713.58
704111,2021-20222200992900,22009,9,12/2/2022 2:15:49 PM,2900,2021-2022,,7000
704103,2021-20222200992000,22009,9,12/2/2022 2:15:49 PM,2000,2021-2022,,7689.76
704105,2021-20222200992300,22009,9,12/2/2022 2:15:49 PM,2300,2021-2022,,689.76
704133,2021-20221740399300,17403,9,12/2/2022 2:15:49 PM,9300,2021-2022,,64907.3
704137,2021-20221740399901,17403,9,12/2/2022 2:15:49 PM,9901,2021-2022,,663097.3
704131,2021-20221740399000,17403,9,12/2/2022 2:15:49 PM,9000,2021-2022,,728004.6
704114,2021-20221740394000,17403,9,12/2/2022 2:15:49 PM,4000,2021-2022,,1140291.63
704117,2021-20221740394499,17403,9,12/2/2022 2:15:49 PM,4499,2021-2022,,1140291.63
704103,2021-20221740392000,17403,9,12/2/2022 2:15:49 PM,2000,2021-2022,,8695.06
704105,2021-20221740392300,17403,9,12/2/2022 2:15:49 PM,2300,2021-2022,,8695.06
704114,2021-20221030994000,10309,9,12/2/2022 2:15:49 PM,4000,2021-2022,,54387.34
704117,2021-20221030994499,10309,9,12/2/2022 2:15:49 PM,4499,2021-2022,,54387.34
704103,2021-20221030992000,10309,9,12/2/2022 2:15:49 PM,2000,2021-2022,,541.22
704105,2021-20221030992300,10309,9,12/2/2022 2:15:49 PM,2300,2021-2022,,541.22
704137,2021-20220340099901,03400,9,12/2/2022 2:15:49 PM,9901,2021-2022,,250000
704131,2021-20220340099000,03400,9,12/2/2022 2:15:49 PM,9000,2021-2022,,250000
704114,2021-20220340094000,03400,9,12/2/2022 2:15:49 PM,4000,2021-2022,,483842.63
704117,2021-20220340094499,03400,9,12/2/2022 2:15:49 PM,4499,2021-2022,,483842.63
