﻿Accounting Item Id,Actuals Debt Service Revenues Id,County District Code,Fund Code,Last Updated,Revenue Code,School Year Code,Amount
603861,2020-20212331132300,23311,3,12/9/2021 2:36:34 PM,2300,2020-2021,0.85
603853,2020-20213320731000,33207,3,12/9/2021 2:36:34 PM,1000,2020-2021,10431.77
603854,2020-20213320731100,33207,3,12/9/2021 2:36:34 PM,1100,2020-2021,10431.77
603860,2020-20213320732000,33207,3,12/9/2021 2:36:34 PM,2000,2020-2021,17.27
603861,2020-20213320732300,33207,3,12/9/2021 2:36:34 PM,2300,2020-2021,17.27
603853,2020-20213102531000,31025,3,12/9/2021 2:36:34 PM,1000,2020-2021,8850477.97
603854,2020-20213102531100,31025,3,12/9/2021 2:36:34 PM,1100,2020-2021,8850046.91
603880,2020-20213102539901,31025,3,12/9/2021 2:36:34 PM,9901,2020-2021,1231769
603875,2020-20213102539000,31025,3,12/9/2021 2:36:34 PM,9000,2020-2021,1231769
603860,2020-20213102532000,31025,3,12/9/2021 2:36:34 PM,2000,2020-2021,6766.69
603861,2020-20213102532300,31025,3,12/9/2021 2:36:34 PM,2300,2020-2021,6766.69
603857,2020-20213102531500,31025,3,12/9/2021 2:36:34 PM,1500,2020-2021,431.06
603853,2020-20211406531000,14065,3,12/9/2021 2:36:34 PM,1000,2020-2021,545512.56
603854,2020-20211406531100,14065,3,12/9/2021 2:36:34 PM,1100,2020-2021,536916.69
603857,2020-20211406531500,14065,3,12/9/2021 2:36:34 PM,1500,2020-2021,8595.87
603865,2020-20211406533000,14065,3,12/9/2021 2:36:34 PM,3000,2020-2021,33368.82
603866,2020-20211406533600,14065,3,12/9/2021 2:36:34 PM,3600,2020-2021,33368.82
603860,2020-20211406532000,14065,3,12/9/2021 2:36:34 PM,2000,2020-2021,571.43
603861,2020-20211406532300,14065,3,12/9/2021 2:36:34 PM,2300,2020-2021,571.43
603853,2020-20213235431000,32354,3,12/9/2021 2:36:34 PM,1000,2020-2021,12892058.65
603854,2020-20213235431100,32354,3,12/9/2021 2:36:34 PM,1100,2020-2021,12881645.81
603857,2020-20213235431500,32354,3,12/9/2021 2:36:34 PM,1500,2020-2021,10412.84
603853,2020-20213232631000,32326,3,12/9/2021 2:36:34 PM,1000,2020-2021,1457878.06
603854,2020-20213232631100,32326,3,12/9/2021 2:36:34 PM,1100,2020-2021,1454985.43
603860,2020-20213232632000,32326,3,12/9/2021 2:36:34 PM,2000,2020-2021,9711.32
603861,2020-20213232632300,32326,3,12/9/2021 2:36:34 PM,2300,2020-2021,9711.32
603857,2020-20213232631500,32326,3,12/9/2021 2:36:34 PM,1500,2020-2021,2892.63
603853,2020-20211740031000,17400,3,12/9/2021 2:36:34 PM,1000,2020-2021,8046325.63
603854,2020-20211740031100,17400,3,12/9/2021 2:36:34 PM,1100,2020-2021,8046325.63
603853,2020-20213750531000,37505,3,12/9/2021 2:36:34 PM,1000,2020-2021,1279563.93
603854,2020-20213750531100,37505,3,12/9/2021 2:36:34 PM,1100,2020-2021,1279388.27
603860,2020-20213750532000,37505,3,12/9/2021 2:36:34 PM,2000,2020-2021,6579.89
603861,2020-20213750532300,37505,3,12/9/2021 2:36:34 PM,2300,2020-2021,6579.89
603857,2020-20213750531500,37505,3,12/9/2021 2:36:34 PM,1500,2020-2021,175.66
603853,2020-20212435031000,24350,3,12/9/2021 2:36:34 PM,1000,2020-2021,158020.71
603854,2020-20212435031100,24350,3,12/9/2021 2:36:34 PM,1100,2020-2021,157599.91
603855,2020-20212435031300,24350,3,12/9/2021 2:36:34 PM,1300,2020-2021,64.66
603857,2020-20212435031500,24350,3,12/9/2021 2:36:34 PM,1500,2020-2021,356.14
603880,2020-20212435039901,24350,3,12/9/2021 2:36:34 PM,9901,2020-2021,607401.86
603875,2020-20212435039000,24350,3,12/9/2021 2:36:34 PM,9000,2020-2021,607401.86
603865,2020-20212435033000,24350,3,12/9/2021 2:36:34 PM,3000,2020-2021,2649.53
603866,2020-20212435033600,24350,3,12/9/2021 2:36:34 PM,3600,2020-2021,2649.53
603860,2020-20212435032000,24350,3,12/9/2021 2:36:34 PM,2000,2020-2021,1186.81
603861,2020-20212435032300,24350,3,12/9/2021 2:36:34 PM,2300,2020-2021,1186.81
603853,2020-20213110331000,31103,3,12/9/2021 2:36:34 PM,1000,2020-2021,6897362.53
603854,2020-20213110331100,31103,3,12/9/2021 2:36:34 PM,1100,2020-2021,6893128.66
603857,2020-20213110331500,31103,3,12/9/2021 2:36:34 PM,1500,2020-2021,4233.87
603865,2020-20213110333000,31103,3,12/9/2021 2:36:34 PM,3000,2020-2021,3304.76
603866,2020-20213110333600,31103,3,12/9/2021 2:36:34 PM,3600,2020-2021,3304.76
603860,2020-20213110332000,31103,3,12/9/2021 2:36:34 PM,2000,2020-2021,3829.44
603861,2020-20213110332300,31103,3,12/9/2021 2:36:34 PM,2300,2020-2021,3830.09
603864,2020-20213110332900,31103,3,12/9/2021 2:36:34 PM,2900,2020-2021,-0.65
603853,2020-20211406631000,14066,3,12/9/2021 2:36:34 PM,1000,2020-2021,1128974.77
603854,2020-20211406631100,14066,3,12/9/2021 2:36:34 PM,1100,2020-2021,1060366.26
603855,2020-20211406631300,14066,3,12/9/2021 2:36:34 PM,1300,2020-2021,1448.12
603856,2020-20211406631400,14066,3,12/9/2021 2:36:34 PM,1400,2020-2021,1272.6
603857,2020-20211406631500,14066,3,12/9/2021 2:36:34 PM,1500,2020-2021,65656.8
603858,2020-20211406631600,14066,3,12/9/2021 2:36:34 PM,1600,2020-2021,230.99
603879,2020-20211406639900,14066,3,12/9/2021 2:36:34 PM,9900,2020-2021,79577.67
603875,2020-20211406639000,14066,3,12/9/2021 2:36:34 PM,9000,2020-2021,79577.67
603860,2020-20211406632000,14066,3,12/9/2021 2:36:34 PM,2000,2020-2021,901.48
603861,2020-20211406632300,14066,3,12/9/2021 2:36:34 PM,2300,2020-2021,901.48
603865,2020-20212121433000,21214,3,12/9/2021 2:36:34 PM,3000,2020-2021,55.28
603866,2020-20212121433600,21214,3,12/9/2021 2:36:34 PM,3600,2020-2021,55.28
603860,2020-20212121432000,21214,3,12/9/2021 2:36:34 PM,2000,2020-2021,389.11
603861,2020-20212121432300,21214,3,12/9/2021 2:36:34 PM,2300,2020-2021,389.11
603853,2020-20211316131000,13161,3,12/9/2021 2:36:34 PM,1000,2020-2021,5131764.85
603854,2020-20211316131100,13161,3,12/9/2021 2:36:34 PM,1100,2020-2021,5130418.06
603855,2020-20211316131300,13161,3,12/9/2021 2:36:34 PM,1300,2020-2021,562.9
603856,2020-20211316131400,13161,3,12/9/2021 2:36:34 PM,1400,2020-2021,783.89
603860,2020-20211316132000,13161,3,12/9/2021 2:36:34 PM,2000,2020-2021,8522.2
603861,2020-20211316132300,13161,3,12/9/2021 2:36:34 PM,2300,2020-2021,8522.2
603853,2020-20212120631000,21206,3,12/9/2021 2:36:34 PM,1000,2020-2021,549704.36
603854,2020-20212120631100,21206,3,12/9/2021 2:36:34 PM,1100,2020-2021,462559.18
603857,2020-20212120631500,21206,3,12/9/2021 2:36:34 PM,1500,2020-2021,87145.18
603865,2020-20212120633000,21206,3,12/9/2021 2:36:34 PM,3000,2020-2021,218214.31
603866,2020-20212120633600,21206,3,12/9/2021 2:36:34 PM,3600,2020-2021,218214.31
603860,2020-20212120632000,21206,3,12/9/2021 2:36:34 PM,2000,2020-2021,2366.3
603861,2020-20212120632300,21206,3,12/9/2021 2:36:34 PM,2300,2020-2021,2366.3
603853,2020-20213750731000,37507,3,12/9/2021 2:36:34 PM,1000,2020-2021,622.69
603854,2020-20213750731100,37507,3,12/9/2021 2:36:34 PM,1100,2020-2021,622.69
603880,2020-20213750739901,37507,3,12/9/2021 2:36:34 PM,9901,2020-2021,532875
603875,2020-20213750739000,37507,3,12/9/2021 2:36:34 PM,9000,2020-2021,532875
603853,2020-20212932031000,29320,3,12/9/2021 2:36:34 PM,1000,2020-2021,7518852.04
603854,2020-20212932031100,29320,3,12/9/2021 2:36:34 PM,1100,2020-2021,7518159.16
603857,2020-20212932031500,29320,3,12/9/2021 2:36:34 PM,1500,2020-2021,692.88
603880,2020-20212932039901,29320,3,12/9/2021 2:36:34 PM,9901,2020-2021,328500
603875,2020-20212932039000,29320,3,12/9/2021 2:36:34 PM,9000,2020-2021,328500
603853,2020-20213100631000,31006,3,12/9/2021 2:36:34 PM,1000,2020-2021,16064950.76
603854,2020-20213100631100,31006,3,12/9/2021 2:36:34 PM,1100,2020-2021,16064950.76
603860,2020-20213100632000,31006,3,12/9/2021 2:36:34 PM,2000,2020-2021,8.57
603861,2020-20213100632300,31006,3,12/9/2021 2:36:34 PM,2300,2020-2021,8.57
603853,2020-20213900331000,39003,3,12/9/2021 2:36:34 PM,1000,2020-2021,1678173.7
603854,2020-20213900331100,39003,3,12/9/2021 2:36:34 PM,1100,2020-2021,1592828.98
603856,2020-20213900331400,39003,3,12/9/2021 2:36:34 PM,1400,2020-2021,82427.84
603857,2020-20213900331500,39003,3,12/9/2021 2:36:34 PM,1500,2020-2021,1976.28
603879,2020-20213900339900,39003,3,12/9/2021 2:36:34 PM,9900,2020-2021,58390
603875,2020-20213900339000,39003,3,12/9/2021 2:36:34 PM,9000,2020-2021,58390
603859,2020-20213900331900,39003,3,12/9/2021 2:36:34 PM,1900,2020-2021,940.6
603860,2020-20213900332000,39003,3,12/9/2021 2:36:34 PM,2000,2020-2021,9720.03
603861,2020-20213900332300,39003,3,12/9/2021 2:36:34 PM,2300,2020-2021,9720.03
603853,2020-20212101431000,21014,3,12/9/2021 2:36:34 PM,1000,2020-2021,2124.48
603854,2020-20212101431100,21014,3,12/9/2021 2:36:34 PM,1100,2020-2021,2124.48
603879,2020-20212101439900,21014,3,12/9/2021 2:36:34 PM,9900,2020-2021,40311.27
603875,2020-20212101439000,21014,3,12/9/2021 2:36:34 PM,9000,2020-2021,40311.27
603860,2020-20212101432000,21014,3,12/9/2021 2:36:34 PM,2000,2020-2021,101.65
603861,2020-20212101432300,21014,3,12/9/2021 2:36:34 PM,2300,2020-2021,101.65
603860,2020-20212515532000,25155,3,12/9/2021 2:36:34 PM,2000,2020-2021,56.21
603861,2020-20212515532300,25155,3,12/9/2021 2:36:34 PM,2300,2020-2021,56.21
603853,2020-20212605631000,26056,3,12/9/2021 2:36:34 PM,1000,2020-2021,551986.69
603854,2020-20212605631100,26056,3,12/9/2021 2:36:34 PM,1100,2020-2021,543784.81
603857,2020-20212605631500,26056,3,12/9/2021 2:36:34 PM,1500,2020-2021,8201.88
603879,2020-20212605639900,26056,3,12/9/2021 2:36:34 PM,9900,2020-2021,122837.24
603874,2020-20212605635600,26056,3,12/9/2021 2:36:34 PM,5600,2020-2021,21591.76
603875,2020-20212605639000,26056,3,12/9/2021 2:36:34 PM,9000,2020-2021,122837.24
603869,2020-20212605635000,26056,3,12/9/2021 2:36:34 PM,5000,2020-2021,21591.76
603860,2020-20212605632000,26056,3,12/9/2021 2:36:34 PM,2000,2020-2021,1547.55
603864,2020-20212605632900,26056,3,12/9/2021 2:36:34 PM,2900,2020-2021,1547.55
603853,2020-20213232531000,32325,3,12/9/2021 2:36:34 PM,1000,2020-2021,629389.39
603854,2020-20213232531100,32325,3,12/9/2021 2:36:34 PM,1100,2020-2021,629198.48
603857,2020-20213232531500,32325,3,12/9/2021 2:36:34 PM,1500,2020-2021,190.91
603880,2020-20213232539901,32325,3,12/9/2021 2:36:34 PM,9901,2020-2021,893785
603875,2020-20213232539000,32325,3,12/9/2021 2:36:34 PM,9000,2020-2021,893785
603860,2020-20213232532000,32325,3,12/9/2021 2:36:34 PM,2000,2020-2021,9588.3
603861,2020-20213232532300,32325,3,12/9/2021 2:36:34 PM,2300,2020-2021,9588.3
603853,2020-20213750631000,37506,3,12/9/2021 2:36:34 PM,1000,2020-2021,3406051.76
603854,2020-20213750631100,37506,3,12/9/2021 2:36:34 PM,1100,2020-2021,3386887.74
603857,2020-20213750631500,37506,3,12/9/2021 2:36:34 PM,1500,2020-2021,19164.02
603860,2020-20213750632000,37506,3,12/9/2021 2:36:34 PM,2000,2020-2021,8343.35
603861,2020-20213750632300,37506,3,12/9/2021 2:36:34 PM,2300,2020-2021,8483.59
603864,2020-20213750632900,37506,3,12/9/2021 2:36:34 PM,2900,2020-2021,-140.24
603853,2020-20211406431000,14064,3,12/9/2021 2:36:34 PM,1000,2020-2021,1022786.06
603854,2020-20211406431100,14064,3,12/9/2021 2:36:34 PM,1100,2020-2021,1004457.5
603855,2020-20211406431300,14064,3,12/9/2021 2:36:34 PM,1300,2020-2021,6181.36
603860,2020-20211406432000,14064,3,12/9/2021 2:36:34 PM,2000,2020-2021,1122.93
603861,2020-20211406432300,14064,3,12/9/2021 2:36:34 PM,2300,2020-2021,1122.93
603856,2020-20211406431400,14064,3,12/9/2021 2:36:34 PM,1400,2020-2021,785.6
603857,2020-20211406431500,14064,3,12/9/2021 2:36:34 PM,1500,2020-2021,7280.16
603858,2020-20211406431600,14064,3,12/9/2021 2:36:34 PM,1600,2020-2021,4081.44
603853,2020-20211105131000,11051,3,12/9/2021 2:36:34 PM,1000,2020-2021,1352866.89
603854,2020-20211105131100,11051,3,12/9/2021 2:36:34 PM,1100,2020-2021,1352866.89
603872,2020-20211105135400,11051,3,12/9/2021 2:36:34 PM,5400,2020-2021,147688.38
603869,2020-20211105135000,11051,3,12/9/2021 2:36:34 PM,5000,2020-2021,147688.38
603860,2020-20211105132000,11051,3,12/9/2021 2:36:34 PM,2000,2020-2021,1984.68
603861,2020-20211105132300,11051,3,12/9/2021 2:36:34 PM,2300,2020-2021,1984.68
603853,2020-20211840031000,18400,3,12/9/2021 2:36:34 PM,1000,2020-2021,2088.9
603854,2020-20211840031100,18400,3,12/9/2021 2:36:34 PM,1100,2020-2021,2088.9
603880,2020-20211840039901,18400,3,12/9/2021 2:36:34 PM,9901,2020-2021,90728.66
603875,2020-20211840039000,18400,3,12/9/2021 2:36:34 PM,9000,2020-2021,90728.66
603860,2020-20211840032000,18400,3,12/9/2021 2:36:34 PM,2000,2020-2021,751.7
603861,2020-20211840032300,18400,3,12/9/2021 2:36:34 PM,2300,2020-2021,751.7
603853,2020-20212340331000,23403,3,12/9/2021 2:36:34 PM,1000,2020-2021,2647914.6
603854,2020-20212340331100,23403,3,12/9/2021 2:36:34 PM,1100,2020-2021,2620814.74
603855,2020-20212340331300,23403,3,12/9/2021 2:36:34 PM,1300,2020-2021,28.38
603856,2020-20212340331400,23403,3,12/9/2021 2:36:34 PM,1400,2020-2021,17.81
603857,2020-20212340331500,23403,3,12/9/2021 2:36:34 PM,1500,2020-2021,27053.67
603878,2020-20212340339600,23403,3,12/9/2021 2:36:34 PM,9600,2020-2021,45555000
603879,2020-20212340339900,23403,3,12/9/2021 2:36:34 PM,9900,2020-2021,413319.97
603875,2020-20212340339000,23403,3,12/9/2021 2:36:34 PM,9000,2020-2021,45968319.97
603865,2020-20212340333000,23403,3,12/9/2021 2:36:34 PM,3000,2020-2021,638303.92
603866,2020-20212340333600,23403,3,12/9/2021 2:36:34 PM,3600,2020-2021,638303.92
603860,2020-20212340332000,23403,3,12/9/2021 2:36:34 PM,2000,2020-2021,1383.32
603861,2020-20212340332300,23403,3,12/9/2021 2:36:34 PM,2300,2020-2021,1383.32
603853,2020-20213400331000,34003,3,12/9/2021 2:36:34 PM,1000,2020-2021,32267316.67
603854,2020-20213400331100,34003,3,12/9/2021 2:36:34 PM,1100,2020-2021,32258138.93
603861,2020-20213400332300,34003,3,12/9/2021 2:36:34 PM,2300,2020-2021,77154.36
603860,2020-20213400332000,34003,3,12/9/2021 2:36:34 PM,2000,2020-2021,77154.36
603857,2020-20213400331500,34003,3,12/9/2021 2:36:34 PM,1500,2020-2021,5283.48
603856,2020-20213400331400,34003,3,12/9/2021 2:36:34 PM,1400,2020-2021,3894.26
603853,2020-20213321131000,33211,3,12/9/2021 2:36:34 PM,1000,2020-2021,94467.83
603854,2020-20213321131100,33211,3,12/9/2021 2:36:34 PM,1100,2020-2021,80231.55
603857,2020-20213321131500,33211,3,12/9/2021 2:36:34 PM,1500,2020-2021,14236.28
603880,2020-20213321139901,33211,3,12/9/2021 2:36:34 PM,9901,2020-2021,39713.46
603875,2020-20213321139000,33211,3,12/9/2021 2:36:34 PM,9000,2020-2021,39713.46
603860,2020-20213321132000,33211,3,12/9/2021 2:36:34 PM,2000,2020-2021,151.86
603861,2020-20213321132300,33211,3,12/9/2021 2:36:34 PM,2300,2020-2021,151.86
603853,2020-20211741731000,17417,3,12/9/2021 2:36:34 PM,1000,2020-2021,59583114.04
603854,2020-20211741731100,17417,3,12/9/2021 2:36:34 PM,1100,2020-2021,59582735.44
603857,2020-20211741731500,17417,3,12/9/2021 2:36:34 PM,1500,2020-2021,378.6
603874,2020-20211741735600,17417,3,12/9/2021 2:36:34 PM,5600,2020-2021,503150.25
603869,2020-20211741735000,17417,3,12/9/2021 2:36:34 PM,5000,2020-2021,503150.25
603860,2020-20211741732000,17417,3,12/9/2021 2:36:34 PM,2000,2020-2021,166439.47
603861,2020-20211741732300,17417,3,12/9/2021 2:36:34 PM,2300,2020-2021,166439.47
603853,2020-20211520131000,15201,3,12/9/2021 2:36:34 PM,1000,2020-2021,7753683.92
603854,2020-20211520131100,15201,3,12/9/2021 2:36:34 PM,1100,2020-2021,7741511.21
603857,2020-20211520131500,15201,3,12/9/2021 2:36:34 PM,1500,2020-2021,1011.82
603879,2020-20211520139900,15201,3,12/9/2021 2:36:34 PM,9900,2020-2021,382839.19
603880,2020-20211520139901,15201,3,12/9/2021 2:36:34 PM,9901,2020-2021,79525.19
603875,2020-20211520139000,15201,3,12/9/2021 2:36:34 PM,9000,2020-2021,462364.38
603859,2020-20211520131900,15201,3,12/9/2021 2:36:34 PM,1900,2020-2021,11160.89
603860,2020-20211520132000,15201,3,12/9/2021 2:36:34 PM,2000,2020-2021,19173.15
603861,2020-20211520132300,15201,3,12/9/2021 2:36:34 PM,2300,2020-2021,19173.15
603853,2020-20211440031000,14400,3,12/9/2021 2:36:34 PM,1000,2020-2021,242897.56
603854,2020-20211440031100,14400,3,12/9/2021 2:36:34 PM,1100,2020-2021,199487.29
603856,2020-20211440031400,14400,3,12/9/2021 2:36:34 PM,1400,2020-2021,1132.59
603857,2020-20211440031500,14400,3,12/9/2021 2:36:34 PM,1500,2020-2021,42277.68
603880,2020-20211440039901,14400,3,12/9/2021 2:36:34 PM,9901,2020-2021,27013.81
603875,2020-20211440039000,14400,3,12/9/2021 2:36:34 PM,9000,2020-2021,27013.81
603865,2020-20211440033000,14400,3,12/9/2021 2:36:34 PM,3000,2020-2021,857.55
603866,2020-20211440033600,14400,3,12/9/2021 2:36:34 PM,3600,2020-2021,857.55
603860,2020-20211440032000,14400,3,12/9/2021 2:36:34 PM,2000,2020-2021,13.96
603861,2020-20211440032300,14400,3,12/9/2021 2:36:34 PM,2300,2020-2021,13.96
603853,2020-20212510131000,25101,3,12/9/2021 2:36:34 PM,1000,2020-2021,2067647.59
603854,2020-20212510131100,25101,3,12/9/2021 2:36:34 PM,1100,2020-2021,2045833.79
603856,2020-20212510131400,25101,3,12/9/2021 2:36:34 PM,1400,2020-2021,619.48
603857,2020-20212510131500,25101,3,12/9/2021 2:36:34 PM,1500,2020-2021,21194.32
603879,2020-20212510139900,25101,3,12/9/2021 2:36:34 PM,9900,2020-2021,720081
603880,2020-20212510139901,25101,3,12/9/2021 2:36:34 PM,9901,2020-2021,318263.5
603872,2020-20212510135400,25101,3,12/9/2021 2:36:34 PM,5400,2020-2021,7173.06
603875,2020-20212510139000,25101,3,12/9/2021 2:36:34 PM,9000,2020-2021,1038344.5
603869,2020-20212510135000,25101,3,12/9/2021 2:36:34 PM,5000,2020-2021,7173.06
603860,2020-20212510132000,25101,3,12/9/2021 2:36:34 PM,2000,2020-2021,1751.54
603861,2020-20212510132300,25101,3,12/9/2021 2:36:34 PM,2300,2020-2021,1751.54
603853,2020-20211417231000,14172,3,12/9/2021 2:36:34 PM,1000,2020-2021,1713990.44
603854,2020-20211417231100,14172,3,12/9/2021 2:36:34 PM,1100,2020-2021,1074598.75
603855,2020-20211417231300,14172,3,12/9/2021 2:36:34 PM,1300,2020-2021,1905.97
603856,2020-20211417231400,14172,3,12/9/2021 2:36:34 PM,1400,2020-2021,4763.65
603857,2020-20211417231500,14172,3,12/9/2021 2:36:34 PM,1500,2020-2021,39087.21
603858,2020-20211417231600,14172,3,12/9/2021 2:36:34 PM,1600,2020-2021,593634.86
603879,2020-20211417239900,14172,3,12/9/2021 2:36:34 PM,9900,2020-2021,444237.93
603875,2020-20211417239000,14172,3,12/9/2021 2:36:34 PM,9000,2020-2021,444237.93
603860,2020-20211417232000,14172,3,12/9/2021 2:36:34 PM,2000,2020-2021,2992.42
603861,2020-20211417232300,14172,3,12/9/2021 2:36:34 PM,2300,2020-2021,2992.42
603853,2020-20212410531000,24105,3,12/9/2021 2:36:34 PM,1000,2020-2021,593078.97
603854,2020-20212410531100,24105,3,12/9/2021 2:36:34 PM,1100,2020-2021,591401.95
603855,2020-20212410531300,24105,3,12/9/2021 2:36:34 PM,1300,2020-2021,250.48
603857,2020-20212410531500,24105,3,12/9/2021 2:36:34 PM,1500,2020-2021,1426.54
603865,2020-20212410533000,24105,3,12/9/2021 2:36:34 PM,3000,2020-2021,10247.76
603866,2020-20212410533600,24105,3,12/9/2021 2:36:34 PM,3600,2020-2021,10247.76
603860,2020-20212410532000,24105,3,12/9/2021 2:36:34 PM,2000,2020-2021,562.36
603861,2020-20212410532300,24105,3,12/9/2021 2:36:34 PM,2300,2020-2021,562.36
603853,2020-20213411131000,34111,3,12/9/2021 2:36:34 PM,1000,2020-2021,18143067.06
603854,2020-20213411131100,34111,3,12/9/2021 2:36:34 PM,1100,2020-2021,18097808.08
603856,2020-20213411131400,34111,3,12/9/2021 2:36:34 PM,1400,2020-2021,17104.45
603857,2020-20213411131500,34111,3,12/9/2021 2:36:34 PM,1500,2020-2021,28154.53
603878,2020-20213411139600,34111,3,12/9/2021 2:36:34 PM,9600,2020-2021,1834.31
603875,2020-20213411139000,34111,3,12/9/2021 2:36:34 PM,9000,2020-2021,74915732.06
603876,2020-20213411139100,34111,3,12/9/2021 2:36:34 PM,9100,2020-2021,74913897.75
603865,2020-20213411133000,34111,3,12/9/2021 2:36:34 PM,3000,2020-2021,822270.09
603866,2020-20213411133600,34111,3,12/9/2021 2:36:34 PM,3600,2020-2021,822270.09
603860,2020-20213411132000,34111,3,12/9/2021 2:36:34 PM,2000,2020-2021,69487.39
603861,2020-20213411132300,34111,3,12/9/2021 2:36:34 PM,2300,2020-2021,69487.39
603853,2020-20212401931000,24019,3,12/9/2021 2:36:34 PM,1000,2020-2021,746809.31
603854,2020-20212401931100,24019,3,12/9/2021 2:36:34 PM,1100,2020-2021,744534.53
603855,2020-20212401931300,24019,3,12/9/2021 2:36:34 PM,1300,2020-2021,312.78
603857,2020-20212401931500,24019,3,12/9/2021 2:36:34 PM,1500,2020-2021,1962
603865,2020-20212401933000,24019,3,12/9/2021 2:36:34 PM,3000,2020-2021,12832.3
603866,2020-20212401933600,24019,3,12/9/2021 2:36:34 PM,3600,2020-2021,12832.3
603860,2020-20212401932000,24019,3,12/9/2021 2:36:34 PM,2000,2020-2021,758.58
603861,2020-20212401932300,24019,3,12/9/2021 2:36:34 PM,2300,2020-2021,758.58
603860,2020-20212130032000,21300,3,12/9/2021 2:36:34 PM,2000,2020-2021,3.17
603861,2020-20212130032300,21300,3,12/9/2021 2:36:34 PM,2300,2020-2021,3.17
603853,2020-20212813731000,28137,3,12/9/2021 2:36:34 PM,1000,2020-2021,1297878.13
603854,2020-20212813731100,28137,3,12/9/2021 2:36:34 PM,1100,2020-2021,1296374.78
603856,2020-20212813731400,28137,3,12/9/2021 2:36:34 PM,1400,2020-2021,1357.95
603857,2020-20212813731500,28137,3,12/9/2021 2:36:34 PM,1500,2020-2021,145.4
603880,2020-20212813739901,28137,3,12/9/2021 2:36:34 PM,9901,2020-2021,34200
603875,2020-20212813739000,28137,3,12/9/2021 2:36:34 PM,9000,2020-2021,34200
603880,2020-20210901339901,09013,3,12/9/2021 2:36:34 PM,9901,2020-2021,23011.09
603875,2020-20210901339000,09013,3,12/9/2021 2:36:34 PM,9000,2020-2021,23011.09
603860,2020-20212441032000,24410,3,12/9/2021 2:36:34 PM,2000,2020-2021,1.25
603861,2020-20212441032300,24410,3,12/9/2021 2:36:34 PM,2300,2020-2021,1.25
603853,2020-20212734431000,27344,3,12/9/2021 2:36:34 PM,1000,2020-2021,3911083.09
603854,2020-20212734431100,27344,3,12/9/2021 2:36:34 PM,1100,2020-2021,3878187.38
603857,2020-20212734431500,27344,3,12/9/2021 2:36:34 PM,1500,2020-2021,32895.71
603880,2020-20212734439901,27344,3,12/9/2021 2:36:34 PM,9901,2020-2021,64250
603875,2020-20212734439000,27344,3,12/9/2021 2:36:34 PM,9000,2020-2021,64250
603860,2020-20212734432000,27344,3,12/9/2021 2:36:34 PM,2000,2020-2021,3306.12
603861,2020-20212734432300,27344,3,12/9/2021 2:36:34 PM,2300,2020-2021,3306.12
603853,2020-20210114731000,01147,3,12/9/2021 2:36:34 PM,1000,2020-2021,2438057.1
603854,2020-20210114731100,01147,3,12/9/2021 2:36:34 PM,1100,2020-2021,2432063.65
603856,2020-20210114731400,01147,3,12/9/2021 2:36:34 PM,1400,2020-2021,5993.45
603860,2020-20210114732000,01147,3,12/9/2021 2:36:34 PM,2000,2020-2021,2597.31
603861,2020-20210114732300,01147,3,12/9/2021 2:36:34 PM,2300,2020-2021,2597.31
603860,2020-20213830132000,38301,3,12/9/2021 2:36:34 PM,2000,2020-2021,3.75
603861,2020-20213830132300,38301,3,12/9/2021 2:36:34 PM,2300,2020-2021,3.75
603853,2020-20211100131000,11001,3,12/9/2021 2:36:34 PM,1000,2020-2021,18238054.22
603854,2020-20211100131100,11001,3,12/9/2021 2:36:34 PM,1100,2020-2021,18238054.22
603880,2020-20211100139901,11001,3,12/9/2021 2:36:34 PM,9901,2020-2021,327795
603875,2020-20211100139000,11001,3,12/9/2021 2:36:34 PM,9000,2020-2021,327795
603860,2020-20211100132000,11001,3,12/9/2021 2:36:34 PM,2000,2020-2021,7452.33
603861,2020-20211100132300,11001,3,12/9/2021 2:36:34 PM,2300,2020-2021,7452.33
603853,2020-20212412231000,24122,3,12/9/2021 2:36:34 PM,1000,2020-2021,143255
603854,2020-20212412231100,24122,3,12/9/2021 2:36:34 PM,1100,2020-2021,142689.36
603855,2020-20212412231300,24122,3,12/9/2021 2:36:34 PM,1300,2020-2021,56.83
603857,2020-20212412231500,24122,3,12/9/2021 2:36:34 PM,1500,2020-2021,508.81
603880,2020-20212412239901,24122,3,12/9/2021 2:36:34 PM,9901,2020-2021,11532.96
603875,2020-20212412239000,24122,3,12/9/2021 2:36:34 PM,9000,2020-2021,11532.96
603865,2020-20212412233000,24122,3,12/9/2021 2:36:34 PM,3000,2020-2021,2329.46
603866,2020-20212412233600,24122,3,12/9/2021 2:36:34 PM,3600,2020-2021,2329.46
603860,2020-20212412232000,24122,3,12/9/2021 2:36:34 PM,2000,2020-2021,159.19
603861,2020-20212412232300,24122,3,12/9/2021 2:36:34 PM,2300,2020-2021,159.19
603860,2020-20210305032000,03050,3,12/9/2021 2:36:34 PM,2000,2020-2021,2224.71
603861,2020-20210305032300,03050,3,12/9/2021 2:36:34 PM,2300,2020-2021,2224.71
603853,2020-20212130131000,21301,3,12/9/2021 2:36:34 PM,1000,2020-2021,211772.35
603854,2020-20212130131100,21301,3,12/9/2021 2:36:34 PM,1100,2020-2021,130436.8
603865,2020-20212130133000,21301,3,12/9/2021 2:36:34 PM,3000,2020-2021,212693.1
