﻿Accounting Item Id,Activity Code,Actuals Child General Fund Expenditures Id,County District Code,Fund Code,Last Updated,NCES Code,Object Code,Program Code,School Code,School Year Code,Sub Fund Code,Amount
773760,23,2021-202245671101232160,06117,1,6/7/2023 3:08:57 PM,160,2,01,4567,2021-2022,1,2950
731160,31,2021-202226211101314222,34111,1,6/7/2023 3:14:05 PM,222,4,01,2621,2021-2022,1,1739.27
731161,31,2021-202226211101314233,34111,1,6/7/2023 3:14:05 PM,233,4,01,2621,2021-2022,1,59.71
731163,31,2021-202226211101314262,34111,1,6/7/2023 3:14:05 PM,262,4,01,2621,2021-2022,1,42.27
731164,31,2021-202226211101314263,34111,1,6/7/2023 3:14:05 PM,263,4,01,2621,2021-2022,1,1.2
731612,25,2021-202226211101254293,34111,1,6/7/2023 3:14:05 PM,293,4,01,2621,2021-2022,1,2.56
731617,25,2021-202226211001254293,34111,1,6/7/2023 3:14:05 PM,293,4,01,2621,2021-2022,0,3.08
731884,27,2021-202226211065274293,34111,1,6/7/2023 3:14:05 PM,293,4,65,2621,2021-2022,0,9.2
731898,27,2021-202226211065274283,34111,1,6/7/2023 3:14:05 PM,283,4,65,2621,2021-2022,0,1822.27
731917,27,2021-202226211121274272,34111,1,6/7/2023 3:14:05 PM,272,4,21,2621,2021-2022,1,396.8
731918,27,2021-202226211121274283,34111,1,6/7/2023 3:14:05 PM,283,4,21,2621,2021-2022,1,41478.37
731919,27,2021-202226211121274292,34111,1,6/7/2023 3:14:05 PM,292,4,21,2621,2021-2022,1,190.92
731920,27,2021-202226211121274293,34111,1,6/7/2023 3:14:05 PM,293,4,21,2621,2021-2022,1,233.16
731951,27,2021-202226211021274283,34111,1,6/7/2023 3:14:05 PM,283,4,21,2621,2021-2022,0,62217.64
731952,27,2021-202226211021274293,34111,1,6/7/2023 3:14:05 PM,293,4,21,2621,2021-2022,0,328
731985,27,2021-202226211013274223,34111,1,6/7/2023 3:14:05 PM,223,4,13,2621,2021-2022,0,820.35
731987,27,2021-202226211014274222,34111,1,6/7/2023 3:14:05 PM,222,4,14,2621,2021-2022,0,1203.78
731994,27,2021-202226211014274263,34111,1,6/7/2023 3:14:05 PM,263,4,14,2621,2021-2022,0,13.01
731995,27,2021-202226211014274262,34111,1,6/7/2023 3:14:05 PM,262,4,14,2621,2021-2022,0,37.61
731997,27,2021-202226211014274233,34111,1,6/7/2023 3:14:05 PM,233,4,14,2621,2021-2022,0,672.26
732186,28,2021-202226211101284293,34111,1,6/7/2023 3:14:05 PM,293,4,01,2621,2021-2022,1,7.3
732208,27,2021-202226211012274293,34111,1,6/7/2023 3:14:05 PM,293,4,12,2621,2021-2022,0,47.67
732209,27,2021-202226211012274292,34111,1,6/7/2023 3:14:05 PM,292,4,12,2621,2021-2022,0,17.79
732210,27,2021-202226211012274272,34111,1,6/7/2023 3:14:05 PM,272,4,12,2621,2021-2022,0,35.8
732249,27,2021-202226211024274292,34111,1,6/7/2023 3:14:05 PM,292,4,24,2621,2021-2022,0,264.01
732250,27,2021-202226211024274282,34111,1,6/7/2023 3:14:05 PM,282,4,24,2621,2021-2022,0,11616
732251,27,2021-202226211024274272,34111,1,6/7/2023 3:14:05 PM,272,4,24,2621,2021-2022,0,397.01
732654,23,2021-202226211001234283,34111,1,6/7/2023 3:14:05 PM,283,4,01,2621,2021-2022,0,23232
732655,23,2021-202226211001234293,34111,1,6/7/2023 3:14:05 PM,293,4,01,2621,2021-2022,0,263.93
732657,23,2021-202226211101234222,34111,1,6/7/2023 3:14:05 PM,222,4,01,2621,2021-2022,1,3707.14
732658,23,2021-202226211101234233,34111,1,6/7/2023 3:14:05 PM,233,4,01,2621,2021-2022,1,155.8
732660,23,2021-202226211101234262,34111,1,6/7/2023 3:14:05 PM,262,4,01,2621,2021-2022,1,42.91
734061,63,2021-202226211013635610,34111,1,6/7/2023 3:14:05 PM,610,5,13,2621,2021-2022,0,9018.75
734405,31,2021-202226211101315610,34111,1,6/7/2023 3:14:05 PM,610,5,01,2621,2021-2022,1,263.04
736385,67,2021-202226211097677340,34111,1,6/7/2023 3:14:05 PM,340,7,97,2621,2021-2022,0,15044.77
736492,65,2021-202226211097657622,34111,1,6/7/2023 3:14:05 PM,622,7,97,2621,2021-2022,0,59663.73
744139,27,2021-202226211021277340,34111,1,6/7/2023 3:14:05 PM,340,7,21,2621,2021-2022,0,9988.37
745209,65,2021-202226211097657410,34111,1,6/7/2023 3:14:05 PM,410,7,97,2621,2021-2022,0,18214.35
745938,27,2021-202226211001277810,34111,1,6/7/2023 3:14:05 PM,810,7,01,2621,2021-2022,0,9416.41
746872,27,2021-202226211121275610,34111,1,6/7/2023 3:14:05 PM,610,5,21,2621,2021-2022,1,114.85
746882,27,2021-202226211021275610,34111,1,6/7/2023 3:14:05 PM,610,5,21,2621,2021-2022,0,2924.36
747863,27,2021-202226211055274222,34111,1,6/7/2023 3:14:05 PM,222,4,55,2621,2021-2022,0,5142.09
747866,27,2021-202226211055274262,34111,1,6/7/2023 3:14:05 PM,262,4,55,2621,2021-2022,0,157.6
747911,27,2021-202226211179274272,34111,1,6/7/2023 3:14:05 PM,272,4,79,2621,2021-2022,1,5.78
747912,27,2021-202226211179274292,34111,1,6/7/2023 3:14:05 PM,292,4,79,2621,2021-2022,1,0.96
747952,28,2021-202226211101284263,34111,1,6/7/2023 3:14:05 PM,263,4,01,2621,2021-2022,1,5.36
747969,27,2021-202226211012274273,34111,1,6/7/2023 3:14:05 PM,273,4,12,2621,2021-2022,0,229.69
747971,27,2021-202226211012274232,34111,1,6/7/2023 3:14:05 PM,232,4,12,2621,2021-2022,0,855.79
747972,27,2021-202226211012274223,34111,1,6/7/2023 3:14:05 PM,223,4,12,2621,2021-2022,0,1383.01
747978,27,2021-202226211013274273,34111,1,6/7/2023 3:14:05 PM,273,4,13,2621,2021-2022,0,136.34
748374,23,2021-202226211001234223,34111,1,6/7/2023 3:14:05 PM,223,4,01,2621,2021-2022,0,6921.56
748376,23,2021-202226211001234272,34111,1,6/7/2023 3:14:05 PM,272,4,01,2621,2021-2022,0,344.96
748377,23,2021-202226211001234282,34111,1,6/7/2023 3:14:05 PM,282,4,01,2621,2021-2022,0,6272.64
748378,23,2021-202226211001234292,34111,1,6/7/2023 3:14:05 PM,292,4,01,2621,2021-2022,0,225.43
748380,23,2021-202226211101234263,34111,1,6/7/2023 3:14:05 PM,263,4,01,2621,2021-2022,1,42.38
748754,22,2021-202226211001224292,34111,1,6/7/2023 3:14:05 PM,292,4,01,2621,2021-2022,0,208.22
748755,22,2021-202226211001224272,34111,1,6/7/2023 3:14:05 PM,272,4,01,2621,2021-2022,0,291.04
748758,22,2021-202226211101224292,34111,1,6/7/2023 3:14:05 PM,292,4,01,2621,2021-2022,1,7.62
748759,22,2021-202226211101224272,34111,1,6/7/2023 3:14:05 PM,272,4,01,2621,2021-2022,1,1.84
749678,31,2021-202226211121314292,34111,1,6/7/2023 3:14:05 PM,292,4,21,2621,2021-2022,1,4
749679,31,2021-202226211121314293,34111,1,6/7/2023 3:14:05 PM,293,4,21,2621,2021-2022,1,0.77
749680,31,2021-202226211121314272,34111,1,6/7/2023 3:14:05 PM,272,4,21,2621,2021-2022,1,9.9
713963,31,2021-202210341179314232,34003,1,6/7/2023 3:13:49 PM,232,4,79,1034,2021-2022,1,6141.84
714016,31,2021-202210341001314263,34003,1,6/7/2023 3:13:49 PM,263,4,01,1034,2021-2022,0,124.03
714053,28,2021-202210341019284223,34003,1,6/7/2023 3:13:49 PM,223,4,19,1034,2021-2022,0,162.37
714444,24,2021-202210341013244272,34003,1,6/7/2023 3:13:49 PM,272,4,13,1034,2021-2022,0,261.19
714549,24,2021-202210341051244233,34003,1,6/7/2023 3:13:49 PM,233,4,51,1034,2021-2022,0,12506.88
714579,24,2021-202210341014244222,34003,1,6/7/2023 3:13:49 PM,222,4,14,1034,2021-2022,0,364.66
714677,27,2021-202210341031274232,34003,1,6/7/2023 3:13:49 PM,232,4,31,1034,2021-2022,0,14910.19
714694,27,2021-202210341064274283,34003,1,6/7/2023 3:13:49 PM,283,4,64,1034,2021-2022,0,8143.48
714703,27,2021-202210341065274223,34003,1,6/7/2023 3:13:49 PM,223,4,65,1034,2021-2022,0,194.73
714728,27,2021-202210341121274223,34003,1,6/7/2023 3:13:49 PM,223,4,21,1034,2021-2022,1,18994.05
714729,27,2021-202210341121274232,34003,1,6/7/2023 3:13:49 PM,232,4,21,1034,2021-2022,1,15330.47
714732,27,2021-202210341121274282,34003,1,6/7/2023 3:13:49 PM,282,4,21,1034,2021-2022,1,1416.17
714738,27,2021-202210341019274263,34003,1,6/7/2023 3:13:49 PM,263,4,19,1034,2021-2022,0,7
714754,27,2021-202210341021274223,34003,1,6/7/2023 3:13:49 PM,223,4,21,1034,2021-2022,0,10392.05
714755,27,2021-202210341021274232,34003,1,6/7/2023 3:13:49 PM,232,4,21,1034,2021-2022,0,78894.16
714758,27,2021-202210341021274272,34003,1,6/7/2023 3:13:49 PM,272,4,21,1034,2021-2022,0,2742.87
714759,27,2021-202210341021274282,34003,1,6/7/2023 3:13:49 PM,282,4,21,1034,2021-2022,0,65757.85
714772,27,2021-202210341051274222,34003,1,6/7/2023 3:13:49 PM,222,4,51,1034,2021-2022,0,20598.27
714776,27,2021-202210341052274222,34003,1,6/7/2023 3:13:49 PM,222,4,52,1034,2021-2022,0,17332.96
714783,27,2021-202210341051274273,34003,1,6/7/2023 3:13:49 PM,273,4,51,1034,2021-2022,0,186.89
714801,27,2021-202210341014274273,34003,1,6/7/2023 3:13:49 PM,273,4,14,1034,2021-2022,0,417.4
714853,27,2021-202210341074274262,34003,1,6/7/2023 3:13:49 PM,262,4,74,1034,2021-2022,0,4.06
714857,27,2021-202210341074274222,34003,1,6/7/2023 3:13:49 PM,222,4,74,1034,2021-2022,0,114.07
714882,27,2021-202210341068274263,34003,1,6/7/2023 3:13:49 PM,263,4,68,1034,2021-2022,0,50.25
714883,27,2021-202210341068274262,34003,1,6/7/2023 3:13:49 PM,262,4,68,1034,2021-2022,0,146.97
714885,27,2021-202210341068274233,34003,1,6/7/2023 3:13:49 PM,233,4,68,1034,2021-2022,0,1051.94
714886,27,2021-202210341068274222,34003,1,6/7/2023 3:13:49 PM,222,4,68,1034,2021-2022,0,1536.91
714909,27,2021-202210341058274232,34003,1,6/7/2023 3:13:49 PM,232,4,58,1034,2021-2022,0,9058.97
714912,27,2021-202210341058274282,34003,1,6/7/2023 3:13:49 PM,282,4,58,1034,2021-2022,0,3832.64
714933,27,2021-202210341055274282,34003,1,6/7/2023 3:13:49 PM,282,4,55,1034,2021-2022,0,60073.75
714934,27,2021-202210341055274272,34003,1,6/7/2023 3:13:49 PM,272,4,55,1034,2021-2022,0,2253.94
714937,27,2021-202210341055274232,34003,1,6/7/2023 3:13:49 PM,232,4,55,1034,2021-2022,0,86913.57
714938,27,2021-202210341055274223,34003,1,6/7/2023 3:13:49 PM,223,4,55,1034,2021-2022,0,1195.17
714968,27,2021-202210341179274222,34003,1,6/7/2023 3:13:49 PM,222,4,79,1034,2021-2022,1,13203.92
714971,27,2021-202210341179274262,34003,1,6/7/2023 3:13:49 PM,262,4,79,1034,2021-2022,1,530.17
715008,28,2021-202210341101284273,34003,1,6/7/2023 3:13:49 PM,273,4,01,1034,2021-2022,1,592.48
715010,28,2021-202210341101284232,34003,1,6/7/2023 3:13:49 PM,232,4,01,1034,2021-2022,1,7.22
715011,28,2021-202210341101284223,34003,1,6/7/2023 3:13:49 PM,223,4,01,1034,2021-2022,1,3696.82
715025,27,2021-202210341012274283,34003,1,6/7/2023 3:13:49 PM,283,4,12,1034,2021-2022,0,5808
715048,27,2021-202210341024274273,34003,1,6/7/2023 3:13:49 PM,273,4,24,1034,2021-2022,0,1450.66
715050,27,2021-202210341024274232,34003,1,6/7/2023 3:13:49 PM,232,4,24,1034,2021-2022,0,89970.47
715144,24,2021-202210341055244232,34003,1,6/7/2023 3:13:49 PM,232,4,55,1034,2021-2022,0,14086.95
715147,24,2021-202210341055244282,34003,1,6/7/2023 3:13:49 PM,282,4,55,1034,2021-2022,0,10619.73
715181,24,2021-202210341058244273,34003,1,6/7/2023 3:13:49 PM,273,4,58,1034,2021-2022,0,699.81
715223,24,2021-202210341101244272,34003,1,6/7/2023 3:13:49 PM,272,4,01,1034,2021-2022,1,-26.66
715228,24,2021-202210341001244272,34003,1,6/7/2023 3:13:49 PM,272,4,01,1034,2021-2022,0,426.57
715287,23,2021-202210341019234263,34003,1,6/7/2023 3:13:49 PM,263,4,19,1034,2021-2022,0,750.71
715290,23,2021-202210341019234233,34003,1,6/7/2023 3:13:49 PM,233,4,19,1034,2021-2022,0,22819.22
715296,23,2021-202210341121234233,34003,1,6/7/2023 3:13:49 PM,233,4,21,1034,2021-2022,1,1.47
715299,23,2021-202210341121234263,34003,1,6/7/2023 3:13:49 PM,263,4,21,1034,2021-2022,1,0.05
715416,23,2021-202210341001234222,34003,1,6/7/2023 3:13:49 PM,222,4,01,1034,2021-2022,0,42.75
715417,23,2021-202210341001234233,34003,1,6/7/2023 3:13:49 PM,233,4,01,1034,2021-2022,0,1540.72
715419,23,2021-202210341001234262,34003,1,6/7/2023 3:13:49 PM,262,4,01,1034,2021-2022,0,2.18
715420,23,2021-202210341001234263,34003,1,6/7/2023 3:13:49 PM,263,4,01,1034,2021-2022,0,97.76
715423,23,2021-202210341101234232,34003,1,6/7/2023 3:13:49 PM,232,4,01,1034,2021-2022,1,69105.99
715426,23,2021-202210341101234282,34003,1,6/7/2023 3:13:49 PM,282,4,01,1034,2021-2022,1,744.56
715884,21,2021-202210341021214273,34003,1,6/7/2023 3:13:49 PM,273,4,21,1034,2021-2022,0,1087.95
715889,21,2021-202210341121214222,34003,1,6/7/2023 3:13:49 PM,222,4,21,1034,2021-2022,1,5228.29
715931,21,2021-202210341051214272,34003,1,6/7/2023 3:13:49 PM,272,4,51,1034,2021-2022,0,207.7
715992,21,2021-202210341034214272,34003,1,6/7/2023 3:13:49 PM,272,4,34,1034,2021-2022,0,133.09
715995,21,2021-202210341031214223,34003,1,6/7/2023 3:13:49 PM,223,4,31,1034,2021-2022,0,10923.9
747950,28,2021-202241281001284223,17415,1,6/7/2023 3:12:12 PM,223,4,01,4128,2021-2022,0,104.31
747951,28,2021-202241281101284283,17415,1,6/7/2023 3:12:12 PM,283,4,01,4128,2021-2022,1,8646.74
747952,28,2021-202241281101284263,17415,1,6/7/2023 3:12:12 PM,263,4,01,4128,2021-2022,1,216.39
747968,27,2021-202241281012274282,17415,1,6/7/2023 3:12:12 PM,282,4,12,4128,2021-2022,0,19617.38
747971,27,2021-202241281012274232,17415,1,6/7/2023 3:12:12 PM,232,4,12,4128,2021-2022,0,25553.11
748154,24,2021-202241281101244262,17415,1,6/7/2023 3:12:12 PM,262,4,01,4128,2021-2022,1,40.5
748157,24,2021-202241281101244222,17415,1,6/7/2023 3:12:12 PM,222,4,01,4128,2021-2022,1,7217.34
748159,24,2021-202241281001244262,17415,1,6/7/2023 3:12:12 PM,262,4,01,4128,2021-2022,0,304.49
748162,24,2021-202241281001244222,17415,1,6/7/2023 3:12:12 PM,222,4,01,4128,2021-2022,0,19658.33
748236,23,2021-202241281121234272,17415,1,6/7/2023 3:12:12 PM,272,4,21,4128,2021-2022,1,6.23
748237,23,2021-202241281121234282,17415,1,6/7/2023 3:12:12 PM,282,4,21,4128,2021-2022,1,155.1
748238,23,2021-202241281121234292,17415,1,6/7/2023 3:12:12 PM,292,4,21,4128,2021-2022,1,34.4
748344,23,2021-202241281058234223,17415,1,6/7/2023 3:12:12 PM,223,4,58,4128,2021-2022,0,68.67
748347,23,2021-202241281058234273,17415,1,6/7/2023 3:12:12 PM,273,4,58,4128,2021-2022,0,6.6
748374,23,2021-202241281001234223,17415,1,6/7/2023 3:12:12 PM,223,4,01,4128,2021-2022,0,27987.06
748376,23,2021-202241281001234272,17415,1,6/7/2023 3:12:12 PM,272,4,01,4128,2021-2022,0,2915.12
748377,23,2021-202241281001234282,17415,1,6/7/2023 3:12:12 PM,282,4,01,4128,2021-2022,0,34495.29
748378,23,2021-202241281001234292,17415,1,6/7/2023 3:12:12 PM,292,4,01,4128,2021-2022,0,6490.9
748380,23,2021-202241281101234263,17415,1,6/7/2023 3:12:12 PM,263,4,01,4128,2021-2022,1,0.4
748381,23,2021-202241281101234283,17415,1,6/7/2023 3:12:12 PM,283,4,01,4128,2021-2022,1,10182.64
748753,22,2021-202241281001224293,17415,1,6/7/2023 3:12:12 PM,293,4,01,4128,2021-2022,0,267.41
748754,22,2021-202241281001224292,17415,1,6/7/2023 3:12:12 PM,292,4,01,4128,2021-2022,0,1446.33
748755,22,2021-202241281001224272,17415,1,6/7/2023 3:12:12 PM,272,4,01,4128,2021-2022,0,414.1
748758,22,2021-202241281101224292,17415,1,6/7/2023 3:12:12 PM,292,4,01,4128,2021-2022,1,189.43
748759,22,2021-202241281101224272,17415,1,6/7/2023 3:12:12 PM,272,4,01,4128,2021-2022,1,57.01
748958,21,2021-202241281131214232,17415,1,6/7/2023 3:12:12 PM,232,4,31,4128,2021-2022,1,2827.15
748960,21,2021-202241281131214282,17415,1,6/7/2023 3:12:12 PM,282,4,31,4128,2021-2022,1,2465.68
749606,31,2021-202241281012314262,17415,1,6/7/2023 3:12:12 PM,262,4,12,4128,2021-2022,0,1.84
749609,31,2021-202241281012314222,17415,1,6/7/2023 3:12:12 PM,222,4,12,4128,2021-2022,0,140.68
749671,31,2021-202241281021314233,17415,1,6/7/2023 3:12:12 PM,233,4,21,4128,2021-2022,0,204.17
749673,31,2021-202241281021314262,17415,1,6/7/2023 3:12:12 PM,262,4,21,4128,2021-2022,0,11.36
749674,31,2021-202241281021314263,17415,1,6/7/2023 3:12:12 PM,263,4,21,4128,2021-2022,0,1.87
749676,31,2021-202241281021314222,17415,1,6/7/2023 3:12:12 PM,222,4,21,4128,2021-2022,0,895.12
749743,31,2021-202241281031314292,17415,1,6/7/2023 3:12:12 PM,292,4,31,4128,2021-2022,0,31.93
749744,31,2021-202241281031314293,17415,1,6/7/2023 3:12:12 PM,293,4,31,4128,2021-2022,0,0.85
749745,31,2021-202241281031314272,17415,1,6/7/2023 3:12:12 PM,272,4,31,4128,2021-2022,0,70.27
749798,27,2021-202241281101274223,17415,1,6/7/2023 3:12:12 PM,223,4,01,4128,2021-2022,1,7.47
749800,27,2021-202241281101274272,17415,1,6/7/2023 3:12:12 PM,272,4,01,4128,2021-2022,1,1688.34
749801,27,2021-202241281101274282,17415,1,6/7/2023 3:12:12 PM,282,4,01,4128,2021-2022,1,78013.73
749802,27,2021-202241281101274292,17415,1,6/7/2023 3:12:12 PM,292,4,01,4128,2021-2022,1,4926.86
749803,27,2021-202241281101274293,17415,1,6/7/2023 3:12:12 PM,293,4,01,4128,2021-2022,1,0.16
749804,27,2021-202241281001274223,17415,1,6/7/2023 3:12:12 PM,223,4,01,4128,2021-2022,0,4839.54
749806,27,2021-202241281001274272,17415,1,6/7/2023 3:12:12 PM,272,4,01,4128,2021-2022,0,20601.7
749807,27,2021-202241281001274282,17415,1,6/7/2023 3:12:12 PM,282,4,01,4128,2021-2022,0,457943.63
749808,27,2021-202241281001274292,17415,1,6/7/2023 3:12:12 PM,292,4,01,4128,2021-2022,0,68086.16
749809,27,2021-202241281001274293,17415,1,6/7/2023 3:12:12 PM,293,4,01,4128,2021-2022,0,485.95
750115,26,2021-202241281001264273,17415,1,6/7/2023 3:12:12 PM,273,4,01,4128,2021-2022,0,384.87
750302,31,2021-202241281065314292,17415,1,6/7/2023 3:12:12 PM,292,4,65,4128,2021-2022,0,3.1
750304,31,2021-202241281065314272,17415,1,6/7/2023 3:12:12 PM,272,4,65,4128,2021-2022,0,6.47
750307,31,2021-202241281065314232,17415,1,6/7/2023 3:12:12 PM,232,4,65,4128,2021-2022,0,280.43
750308,31,2021-202241281065314223,17415,1,6/7/2023 3:12:12 PM,223,4,65,4128,2021-2022,0,66.39
750402,31,2021-202241281058314293,17415,1,6/7/2023 3:12:12 PM,293,4,58,4128,2021-2022,0,3.53
750506,31,2021-202241281001314223,17415,1,6/7/2023 3:12:12 PM,223,4,01,4128,2021-2022,0,107.07
750507,31,2021-202241281001314232,17415,1,6/7/2023 3:12:12 PM,232,4,01,4128,2021-2022,0,10323.19
750509,31,2021-202241281001314273,17415,1,6/7/2023 3:12:12 PM,273,4,01,4128,2021-2022,0,13.91
750935,25,2021-202241281101254223,17415,1,6/7/2023 3:12:12 PM,223,4,01,4128,2021-2022,1,994.6
750944,25,2021-202241281001254223,17415,1,6/7/2023 3:12:12 PM,223,4,01,4128,2021-2022,0,4780.32
750947,25,2021-202241281001254273,17415,1,6/7/2023 3:12:12 PM,273,4,01,4128,2021-2022,0,938.23
751132,24,2021-202241281131244222,17415,1,6/7/2023 3:12:12 PM,222,4,31,4128,2021-2022,1,1323.29
751133,24,2021-202241281131244233,17415,1,6/7/2023 3:12:12 PM,233,4,31,4128,2021-2022,1,1387.59
751142,24,2021-202241281031244223,17415,1,6/7/2023 3:12:12 PM,223,4,31,4128,2021-2022,0,3222.56
733548,14,2021-202210761197144233,31103,1,6/7/2023 3:13:15 PM,233,4,97,1076,2021-2022,1,19175.74
733549,14,2021-202210761197144222,31103,1,6/7/2023 3:13:15 PM,222,4,97,1076,2021-2022,1,1514.96
733554,14,2021-202210761011144223,31103,1,6/7/2023 3:13:15 PM,223,4,11,1076,2021-2022,0,-1772.57
733590,13,2021-202210761097134223,31103,1,6/7/2023 3:13:15 PM,223,4,97,1076,2021-2022,0,54269.66
733594,13,2021-202210761097134293,31103,1,6/7/2023 3:13:15 PM,293,4,97,1076,2021-2022,0,2349.05
733598,13,2021-202210761197134223,31103,1,6/7/2023 3:13:15 PM,223,4,97,1076,2021-2022,1,5362.99
733603,13,2021-202210761197134293,31103,1,6/7/2023 3:13:15 PM,293,4,97,1076,2021-2022,1,318.86
733648,12,2021-202210761097124283,31103,1,6/7/2023 3:13:15 PM,283,4,97,1076,2021-2022,0,10884.54
733655,12,2021-202210761197124283,31103,1,6/7/2023 3:13:15 PM,283,4,97,1076,2021-2022,1,3628.18
733731,53,2021-202210761099535640,31103,1,6/7/2023 3:13:15 PM,640,5,99,1076,2021-2022,0,41055.84
734008,72,2021-202210761097725650,31103,1,6/7/2023 3:13:15 PM,650,5,97,1076,2021-2022,0,4556.01
734342,26,2021-202210761021265640,31103,1,6/7/2023 3:13:15 PM,640,5,21,1076,2021-2022,0,12426.77
734404,31,2021-202210761101315640,31103,1,6/7/2023 3:13:15 PM,640,5,01,1076,2021-2022,1,1629.07
734407,31,2021-202210761001315640,31103,1,6/7/2023 3:13:15 PM,640,5,01,1076,2021-2022,0,802.6
734618,27,2021-202210761074275640,31103,1,6/7/2023 3:13:15 PM,640,5,74,1076,2021-2022,0,102.2
734900,11,2021-202210761097115640,31103,1,6/7/2023 3:13:15 PM,640,5,97,1076,2021-2022,0,947.94
734909,13,2021-202210761097135650,31103,1,6/7/2023 3:13:15 PM,650,5,97,1076,2021-2022,0,1332.87
734928,14,2021-202210761097145640,31103,1,6/7/2023 3:13:15 PM,640,5,97,1076,2021-2022,0,2412.16
734950,21,2021-202210761101215640,31103,1,6/7/2023 3:13:15 PM,640,5,01,1076,2021-2022,1,362.22
734953,21,2021-202210761001215640,31103,1,6/7/2023 3:13:15 PM,640,5,01,1076,2021-2022,0,1917.62
734991,51,2021-202210761099517330,31103,1,6/7/2023 3:13:15 PM,330,7,99,1076,2021-2022,0,2308.57
735036,44,2021-202210761098447570,31103,1,6/7/2023 3:13:15 PM,570,7,98,1076,2021-2022,0,1865503.44
735039,44,2021-202210761098447420,31103,1,6/7/2023 3:13:15 PM,420,7,98,1076,2021-2022,0,879.69
735326,53,2021-202210761199537352,31103,1,6/7/2023 3:13:15 PM,352,7,99,1076,2021-2022,1,32447.54
735379,52,2021-202210761199527310,31103,1,6/7/2023 3:13:15 PM,310,7,99,1076,2021-2022,1,161920.9
735385,52,2021-202210761199527330,31103,1,6/7/2023 3:13:15 PM,330,7,99,1076,2021-2022,1,-600
735478,62,2021-202210761097627431,31103,1,6/7/2023 3:13:15 PM,431,7,97,1076,2021-2022,0,3425.34
735480,62,2021-202210761097627442,31103,1,6/7/2023 3:13:15 PM,442,7,97,1076,2021-2022,0,5976.76
735508,75,2021-202210761097757310,31103,1,6/7/2023 3:13:15 PM,310,7,97,1076,2021-2022,0,3367.64
736149,65,2021-202210761197657622,31103,1,6/7/2023 3:13:15 PM,622,7,97,1076,2021-2022,1,16993.07
736492,65,2021-202210761097657622,31103,1,6/7/2023 3:13:15 PM,622,7,97,1076,2021-2022,0,18261.01
736515,72,2021-202210761097727352,31103,1,6/7/2023 3:13:15 PM,352,7,97,1076,2021-2022,0,10546.81
736536,72,2021-202210761197727350,31103,1,6/7/2023 3:13:15 PM,350,7,97,1076,2021-2022,1,58988.99
737040,32,2021-202210761101327352,31103,1,6/7/2023 3:13:15 PM,352,7,01,1076,2021-2022,1,22526.19
737120,31,2021-202210761121317330,31103,1,6/7/2023 3:13:15 PM,330,7,21,1076,2021-2022,1,3899
737226,27,2021-202210761001277310,31103,1,6/7/2023 3:13:15 PM,310,7,01,1076,2021-2022,0,1217245.05
737231,27,2021-202210761001277550,31103,1,6/7/2023 3:13:15 PM,550,7,01,1076,2021-2022,0,711.06
737752,31,2021-202210761189317310,31103,1,6/7/2023 3:13:15 PM,310,7,89,1076,2021-2022,1,3600
737814,31,2021-202210761058317310,31103,1,6/7/2023 3:13:15 PM,310,7,58,1076,2021-2022,0,3000
738326,29,2021-202210761121297511,31103,1,6/7/2023 3:13:15 PM,511,7,21,1076,2021-2022,1,179385
738686,25,2021-202210761101257352,31103,1,6/7/2023 3:13:15 PM,352,7,01,1076,2021-2022,1,7439.64
739096,27,2021-202210761051277310,31103,1,6/7/2023 3:13:15 PM,310,7,51,1076,2021-2022,0,10080.11
739097,27,2021-202210761051277330,31103,1,6/7/2023 3:13:15 PM,330,7,51,1076,2021-2022,0,16671.42
739436,27,2021-202210761056277310,31103,1,6/7/2023 3:13:15 PM,310,7,56,1076,2021-2022,0,1692.88
740422,21,2021-202210761121217810,31103,1,6/7/2023 3:13:15 PM,810,7,21,1076,2021-2022,1,1290.42
740443,21,2021-202210761021217550,31103,1,6/7/2023 3:13:15 PM,550,7,21,1076,2021-2022,0,67.53
740593,21,2021-202210761189217310,31103,1,6/7/2023 3:13:15 PM,310,7,89,1076,2021-2022,1,32500
740594,21,2021-202210761189217330,31103,1,6/7/2023 3:13:15 PM,330,7,89,1076,2021-2022,1,11768.06
740597,21,2021-202210761189217530,31103,1,6/7/2023 3:13:15 PM,530,7,89,1076,2021-2022,1,5700
740611,21,2021-202210761076217530,31103,1,6/7/2023 3:13:15 PM,530,7,76,1076,2021-2022,0,10800
740832,15,2021-202210761097157810,31103,1,6/7/2023 3:13:15 PM,810,7,97,1076,2021-2022,0,400
740833,15,2021-202210761097157352,31103,1,6/7/2023 3:13:15 PM,352,7,97,1076,2021-2022,0,25990.32
740836,15,2021-202210761197157810,31103,1,6/7/2023 3:13:15 PM,810,7,97,1076,2021-2022,1,735
740837,15,2021-202210761197157352,31103,1,6/7/2023 3:13:15 PM,352,7,97,1076,2021-2022,1,26232
740896,14,2021-202210761097147550,31103,1,6/7/2023 3:13:15 PM,550,7,97,1076,2021-2022,0,2927.21
740897,14,2021-202210761097147530,31103,1,6/7/2023 3:13:15 PM,530,7,97,1076,2021-2022,0,140
740899,14,2021-202210761097147330,31103,1,6/7/2023 3:13:15 PM,330,7,97,1076,2021-2022,0,2598.73
740901,14,2021-202210761097147310,31103,1,6/7/2023 3:13:15 PM,310,7,97,1076,2021-2022,0,7487.67
